yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,11,6,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2021,11,7,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2021,11,8,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,11,9,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,11,10,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2021,11,11,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2021,11,12,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2021,11,13,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2021,11,14,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2021,11,15,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2021,11,16,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2021,11,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2021,11,18,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2021,11,19,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787
2021,11,20,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2021,11,21,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2021,11,22,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251
2021,11,23,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2021,11,24,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,11,25,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369
2021,11,26,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034
2021,11,27,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2021,11,28,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605
2021,11,29,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,11,30,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479
2021,12,1,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,12,2,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,3,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,12,4,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,12,5,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,12,6,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2021,12,7,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294
2021,12,8,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779
2021,12,9,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397
2021,12,10,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,12,11,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2021,12,12,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2021,12,13,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2021,12,14,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2021,12,15,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,12,16,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,12,17,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,12,18,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2021,12,19,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2021,12,20,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2021,12,21,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364
2021,12,22,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609
2021,12,23,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2021,12,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,12,25,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279
2021,12,26,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461
2021,12,27,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58
2021,12,28,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943
2021,12,29,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646
2021,12,30,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623
2021,12,31,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2022,1,1,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463
2022,1,2,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2022,1,3,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636
2022,1,4,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2022,1,5,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09
2022,1,6,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2022,1,7,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,1,8,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,1,9,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2022,1,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2022,1,11,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2022,1,12,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2022,1,13,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057
2022,1,14,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2022,1,15,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,1,16,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2022,1,17,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2022,1,18,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2022,1,19,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2022,1,20,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,1,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2022,1,22,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2022,1,23,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116
2022,1,24,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257
2022,1,25,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2022,1,26,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2022,1,27,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825
2022,1,28,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2022,1,29,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2022,1,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2022,1,31,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2022,2,1,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2022,2,2,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2022,2,3,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2022,2,4,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2022,2,5,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2022,2,6,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2022,2,7,0.13,0.224,0.148,0.264,0.175,0.094,-0.006,0.2,-0.062
2022,2,8,-0.092,0.045,-0.115,0,0.013,-0.166,-0.158,-0.021,-0.332
2022,2,9,0.238,0.443,0.103,0.326,0.405,0.136,0.278,0.341,-0.126
2022,2,10,0.324,0.381,0.066,0.24,0.565,0.357,0.621,0.357,0.002
2022,2,11,-0.041,-0.106,-0.447,-0.051,0.101,0.168,0.24,-0.018,-0.212
2022,2,12,-0.364,-0.337,-0.845,-0.005,-0.316,-0.089,-0.356,-0.22,-0.744
2022,2,13,-0.37,-0.248,-0.649,0.003,-0.219,-0.172,-0.443,-0.296,-0.937
2022,2,14,-0.208,0.019,-0.288,0.028,0.089,-0.205,-0.124,-0.49,-0.693
2022,2,15,-0.039,0.065,0.034,0.104,0.351,-0.205,0.291,-0.549,-0.401
2022,2,16,0.1,0.422,0.112,0.163,0.879,-0.173,0.439,-0.644,-0.399
2022,2,17,0.029,0.715,0.118,0.274,0.764,-0.149,-0.066,-0.957,-0.47
2022,2,18,-0.143,0.684,0.006,0.388,0.296,-0.477,-0.744,-0.931,-0.365
2022,2,19,-0.287,0.319,-0.255,0.756,-0.218,-0.372,-0.996,-0.666,-0.864
2022,2,20,-0.575,0.121,-0.674,0.982,-0.873,-0.454,-1.072,-1.221,-1.41
2022,2,21,-0.791,0.104,-1.072,0.886,-1.589,-0.976,-0.634,-1.582,-1.466
2022,2,22,-0.699,0.072,-1.333,0.503,-1.998,-0.897,0.78,-1.467,-1.255
2022,2,23,-0.343,0.327,-0.954,0.193,-1.372,-0.559,1.708,-0.926,-1.159
2022,2,24,-0.112,0.8,-0.342,-0.014,-1.103,-0.591,1.632,-0.154,-1.119
2022,2,25,-0.05,0.839,0.081,-0.142,-1.577,-0.279,1.374,0.301,-0.995
2022,2,26,-0.002,0.351,0.546,-0.196,-2.314,0.53,1.107,0.819,-0.864
2022,2,27,-0.067,-0.22,0.884,-0.042,-2.421,0.459,0.842,0.833,-0.874
2022,2,28,-0.243,-0.831,0.821,-0.068,-2.204,0.314,0.523,0.088,-0.59
2022,3,1,-0.332,-0.978,0.883,-0.319,-2.068,0.351,-0.073,-0.513,0.065
2022,3,2,-0.35,-0.61,0.978,-0.653,-1.569,0.509,-0.56,-1.391,0.494
2022,3,3,-0.327,-0.161,1.095,-0.424,-1.357,0.55,-0.713,-2.377,0.771
2022,3,4,-0.288,0.304,1.114,0.013,-1.339,0.284,-0.581,-2.631,0.529
2022,3,5,-0.232,0.58,1.01,-0.002,-1.222,0.088,-0.514,-2.192,0.395
2022,3,6,-0.296,0.404,0.736,-0.457,-1.132,0.152,-0.701,-1.847,0.477
2022,3,7,-0.518,0.139,0.044,-0.87,-1.206,0.381,-1.264,-1.96,0.588
2022,3,8,-0.762,-0.13,-0.513,-0.759,-0.779,0.225,-1.555,-2.829,0.243
2022,3,9,-0.859,0.131,-0.473,-0.63,-0.699,-0.4,-1.566,-3.224,-0.012
2022,3,10,-0.781,0.47,-0.517,-0.686,-1.222,-0.585,-0.992,-2.6,-0.117
2022,3,11,-0.68,0.214,-0.452,-1.192,-1.518,0.107,-0.422,-2.025,-0.156
2022,3,12,-0.7,0.298,-0.553,-1.647,-1.617,0.931,-0.583,-2.402,-0.025
2022,3,13,-0.994,-0.218,-0.885,-2.189,-1.65,1.325,-1.21,-3.03,-0.096
2022,3,14,-1.033,-0.393,-0.929,-2.077,-1.67,1.319,-1.276,-2.562,-0.677
2022,3,15,-0.884,0.258,-0.79,-1.822,-1.843,0.818,-0.658,-1.72,-1.318
2022,3,16,-0.786,0.809,-0.903,-1.9,-1.624,0.163,-0.38,-1.365,-1.091
2022,3,17,-0.685,1.141,-0.896,-1.78,-1.557,-0.267,-0.199,-1.019,-0.9
2022,3,18,-0.411,1.138,-0.851,-0.831,-1.824,-0.27,0.617,-0.536,-0.731
2022,3,19,-0.18,0.515,-0.546,-0.219,-1.568,-0.199,1.192,-0.138,-0.475
2022,3,20,0.018,0.14,-0.462,-0.27,-0.63,0.466,1.134,0.253,-0.484
2022,3,21,0.148,-0.149,-0.691,0.271,0.358,0.916,0.671,0.303,-0.497
2022,3,22,0.257,-0.049,-0.593,0.364,0.77,0.414,1.073,0.306,-0.227
2022,3,23,0.498,0.561,-0.098,0.615,0.808,-0.104,1.489,0.371,0.344
2022,3,24,0.777,1.359,0.343,0.941,0.809,-0.092,1.46,0.537,0.86
2022,3,25,1.063,2.095,1.04,1.25,0.968,0.086,1.462,0.617,0.991
2022,3,26,1.122,2.4,1.712,1.304,0.926,0.424,0.803,0.338,1.073
2022,3,27,1.105,2.408,1.828,1.076,1.291,1.261,-0.152,0.143,0.987
2022,3,28,1.015,2.005,1.655,0.98,1.704,1.49,-0.482,0.25,0.52
2022,3,29,0.87,1.565,1.467,0.938,1.778,1.186,-0.126,0.26,-0.105
2022,3,30,0.753,1.801,1.055,0.604,1.534,1.08,0.461,0.162,-0.673
2022,3,31,0.561,2.23,0.587,-0.046,1.158,1.818,0.921,-0.823,-1.36
2022,4,1,0.383,2.099,0.566,-0.272,1.055,1.999,1.231,-1.772,-1.845
2022,4,2,0.431,1.629,0.617,-0.194,1.327,1.956,1.565,-1.845,-1.607
2022,4,3,0.612,1.414,0.9,-0.086,1.211,1.86,1.65,-0.999,-1.052
2022,4,4,0.484,0.967,0.784,-0.078,0.997,1.709,0.768,-0.454,-0.825
2022,4,5,0.489,0.381,0.909,-0.004,1.191,1.584,0.283,-0.182,-0.251
2022,4,6,0.756,0.585,0.784,0.49,2.015,1.343,0.152,0.44,0.242
2022,4,7,0.794,0.682,-0.076,0.506,2.483,1.08,0.17,1.149,0.357
2022,4,8,0.573,0.781,-0.909,0.225,2.318,0.755,0.121,0.789,0.503
2022,4,9,0.478,1.254,-0.991,0.236,2.395,0.315,-0.126,0.077,0.662
2022,4,10,0.624,1.417,-0.317,0.622,2.124,0.26,-0.069,0.387,0.567
2022,4,11,0.902,1.296,0.435,1.149,1.72,0.54,0.288,1.106,0.687
2022,4,12,0.971,1.342,0.748,1.341,1.497,0.549,0.403,1.284,0.607
2022,4,13,0.881,1.344,0.675,1.629,1.077,0.547,0.203,1.143,0.428
2022,4,14,0.799,0.851,0.296,1.534,0.496,0.76,0.154,1.367,0.934
2022,4,15,0.771,0.57,0.424,1.238,0.284,0.86,0.074,1.606,1.113
2022,4,16,0.685,0.531,1.266,0.559,0.213,0.511,-0.408,1.549,1.255
2022,4,17,0.436,0.539,1.409,-0.073,-0.168,0.305,-0.85,1.266,1.059
2022,4,18,0.143,0.427,0.92,-0.344,-0.306,0.04,-1.028,0.726,0.706
2022,4,19,0.089,0.484,0.685,-0.481,0.012,-0.071,-0.639,0.211,0.514
2022,4,20,0.187,0.724,0.795,-0.068,0.3,-0.238,0.04,-0.324,0.269
2022,4,21,0.344,0.945,1.452,0.471,1.162,-0.775,0.208,-0.853,0.143
2022,4,22,0.456,1.125,1.906,0.833,1.324,-1.199,0.37,-0.908,0.197
2022,4,23,0.409,0.521,2.143,0.924,1.11,-1.393,0.831,-0.923,0.055
2022,4,24,0.189,-0.371,1.797,0.967,0.229,-1.15,0.946,-0.882,-0.021
2022,4,25,0.098,-0.785,1.567,0.904,-0.254,-0.873,0.694,-0.336,-0.134
2022,4,26,0.114,-1.292,1.825,0.774,-0.059,-0.698,0.203,0.485,-0.329
2022,4,27,0.247,-1.517,2.439,0.495,0.447,-0.448,0.165,0.6,-0.202
2022,4,28,0.356,-1.221,2.368,0.299,0.655,-0.209,0.703,0.432,-0.179
2022,4,29,0.489,-0.987,2.003,0.032,1.152,-0.34,1.533,0.447,0.069
2022,4,30,0.55,-0.855,1.71,-0.096,1.245,-0.24,1.597,0.633,0.409
2022,5,1,0.484,-0.4,1.512,-0.129,1.09,-0.016,1.326,0.547,-0.055
2022,5,2,0.462,-0.225,1.667,-0.068,0.589,-0.013,1.322,0.807,-0.382
2022,5,3,0.432,-0.046,1.618,-0.013,0.221,-0.277,1.372,0.999,-0.422
2022,5,4,0.227,-0.06,1.157,-0.123,-0.005,-0.588,1.004,0.798,-0.37
2022,5,5,0.088,-0.274,0.482,-0.11,-0.055,-0.598,0.943,0.474,-0.154
2022,5,6,0.078,-0.571,0.298,0.114,-0.139,-0.398,0.89,0.217,0.217
