yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,11,20,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2015,11,21,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467
2015,11,22,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2015,11,23,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2015,11,24,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2015,11,25,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2015,11,26,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2015,11,27,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2015,11,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,11,29,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2015,11,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2015,12,1,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,2,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542
2015,12,3,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2015,12,4,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2015,12,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2015,12,6,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,12,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2015,12,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2015,12,9,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733
2015,12,10,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2015,12,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,12,12,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2015,12,13,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2015,12,14,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2015,12,15,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2015,12,16,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559
2015,12,17,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2015,12,18,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784
2015,12,19,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2015,12,20,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514
2015,12,21,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2015,12,22,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2015,12,23,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2015,12,24,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335
2015,12,25,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497
2015,12,26,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638
2015,12,27,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346
2015,12,28,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2015,12,29,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2015,12,30,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2015,12,31,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2016,1,1,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2016,1,2,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2016,1,3,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,1,4,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,1,5,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2016,1,6,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2016,1,7,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2016,1,8,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2016,1,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,1,10,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2016,1,11,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2016,1,12,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2016,1,13,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911
2016,1,14,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2016,1,15,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047
2016,1,16,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131
2016,1,17,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2016,1,18,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2016,1,19,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2016,1,20,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2016,1,21,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041
2016,1,22,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2016,1,23,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2016,1,24,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2016,1,25,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103
2016,1,26,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115
2016,1,27,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035
2016,1,28,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034
2016,1,29,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2016,1,30,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,1,31,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,2,1,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2016,2,2,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2016,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2016,2,4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2016,2,5,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2016,2,6,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2016,2,7,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2016,2,8,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,2,9,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2016,2,10,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404
2016,2,11,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813
2016,2,12,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722
2016,2,13,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,2,14,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2016,2,15,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,2,16,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2016,2,17,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2016,2,18,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2016,2,19,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2016,2,20,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2016,2,21,-0.194,-0.178,-0.213,-0.168,-0.201,-0.151,-0.262,-0.1,-0.28
2016,2,22,0.194,0.244,0.213,0.24,0.206,0.255,0.058,0.303,0.035
2016,2,23,0.505,0.5,0.573,0.421,0.481,0.616,0.459,0.602,0.385
2016,2,24,0.796,0.7,0.87,0.627,0.731,0.945,0.83,0.944,0.721
2016,2,25,1.262,1.186,1.44,1.124,1.324,1.3,1.169,1.429,1.128
2016,2,26,1.52,1.508,1.866,1.417,1.764,1.372,1.278,1.603,1.354
2016,2,27,1.53,1.625,1.851,1.613,1.939,1.083,1.314,1.634,1.182
2016,2,28,1.527,1.706,1.768,1.656,1.983,1.058,1.382,1.618,1.048
2016,2,29,1.622,1.859,1.797,1.654,2.025,1.267,1.484,1.67,1.221
2016,3,1,1.625,1.872,1.755,1.629,2.009,1.38,1.375,1.663,1.32
2016,3,2,1.519,1.703,1.736,1.622,1.769,1.364,1.109,1.554,1.297
2016,3,3,1.355,1.554,1.612,1.664,1.507,1.345,0.815,1.213,1.127
2016,3,4,1.294,1.427,1.538,1.702,1.362,1.405,0.993,1.133,0.794
2016,3,5,1.205,1.096,1.631,1.553,1.154,1.313,1.184,1.114,0.595
2016,3,6,1.109,0.89,1.514,1.367,0.972,1.521,1.159,1.098,0.349
2016,3,7,1.044,0.824,1.375,1.182,0.9,1.557,0.975,1.09,0.452
2016,3,8,0.957,0.608,1.244,0.962,0.889,1.369,0.805,1.078,0.699
2016,3,9,0.958,0.538,1.346,0.883,0.866,1.287,0.789,1.093,0.862
2016,3,10,0.889,0.607,1.127,0.826,0.915,1.046,0.85,0.938,0.806
2016,3,11,0.854,0.674,1.018,0.872,1.176,0.797,0.87,0.769,0.654
2016,3,12,0.792,0.675,0.847,0.871,1.403,0.789,0.672,0.775,0.306
2016,3,13,0.66,0.71,0.633,0.785,1.248,0.679,0.485,0.908,-0.166
2016,3,14,0.615,0.901,0.599,0.97,0.829,0.693,0.453,1.018,-0.548
2016,3,15,0.665,1.039,0.598,1.358,0.794,0.717,0.531,0.887,-0.608
2016,3,16,0.662,1.111,0.473,1.5,0.869,0.547,0.658,0.735,-0.594
2016,3,17,0.599,1.233,0.122,1.38,1.009,0.41,0.703,0.702,-0.768
2016,3,18,0.541,1.49,0.219,1.155,1.052,0.253,0.583,0.551,-0.976
2016,3,19,0.548,1.49,0.851,0.879,1.164,0.125,0.397,0.487,-1.007
2016,3,20,0.514,1.526,1.145,0.65,1.244,0.105,0.167,0.435,-1.159
2016,3,21,0.359,1.516,1.014,0.473,1.009,0.019,-0.25,0.518,-1.43
2016,3,22,0.194,1.218,0.706,0.319,0.831,-0.043,-0.629,0.558,-1.408
2016,3,23,0.157,1.093,0.591,0.247,0.93,-0.083,-0.701,0.305,-1.125
2016,3,24,0.194,1.044,0.659,0.459,0.931,-0.005,-0.498,-0.21,-0.827
2016,3,25,0.263,0.964,0.699,0.633,0.769,0.114,-0.132,-0.504,-0.443
2016,3,26,0.29,1.041,0.526,0.581,0.606,0.16,0.207,-0.582,-0.221
2016,3,27,0.295,1.133,0.344,0.479,0.454,0.21,0.478,-0.656,-0.081
2016,3,28,0.286,1.223,0.425,0.239,0.327,0.041,0.582,-0.685,0.136
2016,3,29,0.299,1.287,0.569,0.037,0.227,-0.056,0.654,-0.569,0.241
2016,3,30,0.369,1.217,0.654,0.116,0.099,0.084,0.818,-0.337,0.299
2016,3,31,0.418,1.033,0.682,0.318,-0.104,0.294,0.881,-0.294,0.53
2016,4,1,0.357,0.619,0.455,0.392,-0.233,0.364,0.939,-0.278,0.602
2016,4,2,0.387,0.674,0.084,0.516,0.047,0.436,0.995,-0.123,0.469
2016,4,3,0.484,0.79,-0.293,0.917,0.447,0.552,1.13,0.114,0.217
2016,4,4,0.527,0.795,-0.445,1.201,0.575,0.58,1.232,0.383,-0.102
2016,4,5,0.449,0.789,-0.357,1.252,0.499,0.259,1.032,0.443,-0.326
2016,4,6,0.35,0.829,-0.32,1.063,0.334,-0.027,1.066,0.252,-0.396
2016,4,7,0.358,0.941,-0.263,0.8,0.346,-0.187,1.334,0.204,-0.313
2016,4,8,0.308,0.926,-0.184,0.493,0.406,-0.356,1.188,0.356,-0.367
2016,4,9,0.216,0.731,-0.198,0.328,0.363,-0.42,0.917,0.4,-0.396
2016,4,10,0.161,0.471,-0.206,0.271,0.254,-0.269,0.628,0.493,-0.351
2016,4,11,0.175,0.526,-0.209,0.186,0.274,-0.028,0.43,0.485,-0.263
2016,4,12,0.19,0.724,-0.304,0.021,0.44,0.101,0.392,0.313,-0.166
2016,4,13,0.133,0.86,-0.302,-0.21,0.427,0.258,0.356,0.051,-0.374
2016,4,14,0.07,0.768,-0.128,-0.323,0.193,0.551,0.203,-0.062,-0.641
2016,4,15,0.047,0.612,-0.043,-0.292,-0.039,0.73,-0.029,0.139,-0.7
2016,4,16,0.081,0.441,-0.031,-0.212,-0.158,0.847,-0.021,0.433,-0.649
2016,4,17,0.119,0.314,0,-0.292,-0.258,0.78,0.248,0.599,-0.437
2016,4,18,0.162,0.091,0.002,-0.269,-0.224,0.643,0.622,0.844,-0.416
2016,4,19,0.158,-0.196,-0.306,0.021,-0.026,0.649,0.835,0.906,-0.623
2016,4,20,0.069,-0.393,-0.442,0.006,0.075,0.458,0.849,0.787,-0.786
2016,4,21,0.046,-0.256,-0.346,-0.375,0.172,0.269,0.813,0.758,-0.664
2016,4,22,0.109,0.049,-0.392,-0.477,0.389,0.219,0.847,0.693,-0.454
2016,4,23,0.209,0.266,-0.51,-0.361,0.579,0.215,1.034,0.522,-0.069
2016,4,24,0.309,0.543,-0.429,-0.323,0.429,0.249,1.103,0.492,0.408
2016,4,25,0.307,0.676,-0.339,-0.372,0.248,0.273,0.805,0.58,0.589
2016,4,26,0.254,0.528,-0.378,-0.267,0.162,0.348,0.345,0.609,0.686
2016,4,27,0.192,0.31,-0.405,-0.182,0.1,0.481,0.186,0.254,0.791
2016,4,28,0.235,0.207,-0.379,0.006,0.278,0.612,0.367,0.028,0.758
2016,4,29,0.259,0.092,-0.443,0.21,0.434,0.641,0.339,0.117,0.686
2016,4,30,0.216,-0.012,-0.543,0.283,0.234,0.737,0.4,0.126,0.503
2016,5,1,0.115,-0.181,-0.615,0.317,-0.207,0.72,0.546,0.116,0.222
2016,5,2,0.009,-0.538,-0.692,0.343,-0.28,0.569,0.476,0.149,0.049
2016,5,3,-0.083,-0.727,-0.816,0.293,-0.263,0.537,0.255,0.159,-0.1
2016,5,4,-0.09,-0.746,-0.852,0.38,-0.029,0.509,0.225,0.152,-0.362
2016,5,5,-0.092,-0.558,-0.835,0.438,0.135,0.349,0.165,0.173,-0.605
2016,5,6,-0.12,-0.19,-1.025,0.3,-0.018,0.095,0.156,0.209,-0.488
2016,5,7,-0.087,0.143,-1.155,0.247,-0.211,-0.099,0.212,0.185,-0.018
2016,5,8,-0.035,0.554,-1.088,0.024,-0.419,-0.257,0.363,0.101,0.442
2016,5,9,0.1,0.98,-0.775,-0.083,-0.439,-0.16,0.606,0.088,0.582
2016,5,10,0.185,1.127,-0.571,-0.061,-0.363,0.053,0.697,0.1,0.498
2016,5,11,0.166,0.911,-0.653,0.025,-0.377,0.037,0.792,-0.1,0.694
2016,5,12,0.175,0.803,-0.675,0.173,-0.384,-0.195,1.015,-0.148,0.815
2016,5,13,0.249,0.782,-0.611,0.421,-0.278,-0.148,1.154,-0.043,0.717
2016,5,14,0.331,0.92,-0.363,0.542,0.05,-0.06,0.995,-0.176,0.739
2016,5,15,0.356,0.96,-0.079,0.768,0.169,0.037,0.563,-0.329,0.755
2016,5,16,0.332,0.95,0.239,0.955,0.048,0.01,0.224,-0.348,0.582
2016,5,17,0.233,0.922,0.476,0.756,-0.088,-0.228,0.062,-0.366,0.328
2016,5,18,0.102,0.696,0.422,0.361,-0.17,-0.362,-0.07,-0.247,0.185
2016,5,19,0.007,0.329,0.246,0.227,-0.162,-0.443,-0.169,-0.087,0.116
