yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,7,15,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2020,7,16,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2020,7,17,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2020,7,18,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2020,7,19,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,7,20,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2020,7,21,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2020,7,22,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2020,7,23,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2020,7,24,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,7,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2020,7,26,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2020,7,27,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2020,7,28,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2020,7,29,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2020,7,30,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2020,7,31,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2020,8,1,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2020,8,2,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588
2020,8,3,0.699,0.699,0.699,0.699,0.699,0.699,0.699,0.699,0.699
2020,8,4,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2020,8,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,6,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2020,8,7,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2020,8,8,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2020,8,9,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2020,8,10,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,8,11,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2020,8,12,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2020,8,13,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2020,8,14,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,8,15,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25
2020,8,16,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248
2020,8,17,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2020,8,18,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2020,8,19,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2020,8,20,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2020,8,21,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2020,8,22,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2020,8,23,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2020,8,24,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202
2020,8,25,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2020,8,26,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2020,8,27,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2020,8,28,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2020,8,29,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2020,8,30,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2020,8,31,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2020,9,1,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2020,9,2,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2020,9,3,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2020,9,4,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2020,9,5,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2020,9,6,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2020,9,7,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2020,9,8,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2020,9,9,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2020,9,10,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2020,9,11,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2020,9,12,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2020,9,13,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326
2020,9,14,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33
2020,9,15,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2020,9,16,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024
2020,9,17,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2020,9,18,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05
2020,9,19,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2020,9,20,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2020,9,21,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2020,9,22,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2020,9,23,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2020,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2020,9,25,0.389,0.389,0.389,0.389,0.389,0.389,0.389,0.389,0.389
2020,9,26,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2020,9,27,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234
2020,9,28,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124
2020,9,29,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413
2020,9,30,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2020,10,1,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2020,10,2,0.958,0.958,0.958,0.958,0.958,0.958,0.958,0.958,0.958
2020,10,3,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2020,10,4,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096
2020,10,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2020,10,6,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369
2020,10,7,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2020,10,8,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2020,10,9,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2020,10,10,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2020,10,11,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144
2020,10,12,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262
2020,10,13,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395
2020,10,14,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,10,15,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594
2020,10,16,-0.595,-0.697,-0.585,-0.739,-0.653,-0.54,-0.475,-0.576,-0.492
2020,10,17,-0.399,-0.568,-0.379,-0.648,-0.49,-0.298,-0.21,-0.421,-0.181
2020,10,18,-0.368,-0.589,-0.425,-0.708,-0.521,-0.209,0.045,-0.545,0.004
2020,10,19,-0.366,-0.577,-0.599,-0.667,-0.539,-0.159,0.193,-0.792,0.21
2020,10,20,-0.308,-0.752,-0.62,-0.755,-0.564,0.143,0.316,-0.746,0.515
2020,10,21,-0.267,-0.788,-0.626,-0.715,-0.562,0.246,0.251,-0.627,0.688
2020,10,22,-0.187,-0.554,-0.418,-0.647,-0.302,0.287,0.042,-0.55,0.649
2020,10,23,-0.035,-0.375,-0.362,-0.463,-0.091,0.394,0.268,-0.324,0.674
2020,10,24,0.186,-0.275,-0.198,-0.102,0.059,0.578,0.735,-0.186,0.877
2020,10,25,0.342,-0.019,-0.014,0.271,0.214,0.493,1.052,-0.2,0.939
2020,10,26,0.439,0.206,0.007,0.425,0.319,0.518,1.161,-0.299,1.178
2020,10,27,0.475,0.173,0.067,0.415,0.262,0.814,1.087,-0.401,1.382
2020,10,28,0.587,0.238,0.496,0.424,0.457,1.062,1.12,-0.594,1.493
2020,10,29,0.712,0.528,0.962,0.534,0.872,1.077,1.108,-0.774,1.389
2020,10,30,0.778,0.695,1.384,0.729,0.904,0.933,1.239,-0.889,1.227
2020,10,31,0.797,0.549,1.523,0.787,0.738,0.805,1.644,-0.788,1.118
2020,11,1,0.755,0.429,1.293,0.671,0.779,0.742,1.816,-0.657,0.972
2020,11,2,0.692,0.645,1.071,0.674,0.877,0.618,1.602,-0.787,0.837
2020,11,3,0.508,0.586,1.025,0.635,0.895,0.106,1.103,-0.884,0.602
2020,11,4,0.472,0.5,1.294,0.579,0.873,-0.292,1.103,-0.73,0.445
2020,11,5,0.527,0.57,1.487,0.483,0.9,-0.589,1.28,-0.474,0.555
2020,11,6,0.459,0.484,1.505,0.144,0.705,-0.498,1.112,-0.258,0.476
2020,11,7,0.39,0.421,1.226,-0.084,0.621,-0.163,0.984,-0.062,0.175
2020,11,8,0.312,0.343,0.744,0.305,0.546,-0.231,0.854,0.071,-0.138
2020,11,9,0.237,0.236,0.558,0.516,0.047,-0.412,0.892,0.418,-0.356
2020,11,10,0.249,0.142,0.647,0.163,-0.21,-0.283,0.926,0.798,-0.195
2020,11,11,0.222,-0.018,0.481,-0.206,-0.052,-0.345,0.846,0.869,0.206
2020,11,12,0.225,0.088,0.408,-0.42,-0.019,-0.547,0.811,0.908,0.569
2020,11,13,0.224,0.14,0.616,-0.269,-0.35,-0.554,0.46,1.117,0.627
2020,11,14,0.189,0.158,0.8,-0.3,-0.813,-0.431,0.235,1.363,0.5
2020,11,15,0.058,0.06,0.813,-0.668,-0.959,-0.384,-0.04,1.18,0.46
2020,11,16,-0.171,-0.055,0.441,-1.067,-1.201,-0.15,-0.425,0.706,0.38
2020,11,17,-0.339,-0.167,-0.175,-1.234,-1.238,0.09,-0.584,0.122,0.478
2020,11,18,-0.34,-0.452,-0.609,-1.341,-1.019,0.379,-0.375,-0.131,0.824
2020,11,19,-0.294,-0.766,-0.898,-1.449,-0.81,0.924,-0.465,-0.077,1.186
2020,11,20,-0.28,-0.818,-1.268,-1.49,-0.567,1.372,-0.725,0.054,1.199
2020,11,21,-0.289,-0.747,-1.405,-1.449,-0.469,1.73,-0.881,-0.223,1.134
2020,11,22,-0.386,-0.631,-1.513,-1.023,-0.623,1.511,-1.316,-0.38,0.886
2020,11,23,-0.421,-0.493,-1.605,-0.416,-0.613,0.993,-1.613,-0.468,0.846
2020,11,24,-0.397,-0.328,-1.526,-0.048,-0.627,0.721,-1.762,-0.738,1.132
2020,11,25,-0.293,-0.114,-1.427,0.3,-0.648,0.982,-1.603,-1.047,1.216
2020,11,26,-0.153,-0.004,-1.206,0.585,-0.502,1.208,-1.44,-0.922,1.058
2020,11,27,-0.111,0.127,-0.974,0.519,-0.359,1.133,-1.333,-0.68,0.682
2020,11,28,0.009,0.427,-0.734,0.373,-0.256,1.16,-1.09,-0.328,0.524
2020,11,29,0.17,0.594,-0.466,0.55,-0.26,1.261,-0.953,-0.091,0.728
2020,11,30,0.238,0.519,-0.277,0.642,-0.3,1.427,-0.775,-0.131,0.801
2020,12,1,0.179,0.467,-0.266,0.489,-0.324,1.291,-0.664,-0.38,0.818
2020,12,2,0.159,0.669,-0.254,0.264,-0.415,1.14,-0.743,-0.341,0.95
2020,12,3,0.218,0.989,0.036,-0.033,-0.147,1.045,-0.791,-0.407,1.053
2020,12,4,0.246,1.175,0.184,-0.301,0.191,0.935,-0.595,-0.668,1.049
2020,12,5,0.261,1.447,0.111,-0.614,0.345,1.003,-0.156,-0.804,0.757
2020,12,6,0.297,1.781,0.22,-0.848,0.077,1.085,0.107,-0.772,0.728
2020,12,7,0.313,2.035,0.251,-1.03,-0.116,1.092,0.112,-0.908,1.069
2020,12,8,0.301,2.197,0.226,-1.245,-0.148,1.086,0.091,-1.086,1.286
2020,12,9,0.148,1.915,0.081,-1.415,-0.149,1.067,-0.013,-1.133,0.832
2020,12,10,-0.064,1.794,-0.057,-1.438,-0.307,0.912,-0.432,-1.041,0.055
2020,12,11,-0.179,1.829,-0.254,-1.496,-0.586,0.497,-0.601,-0.711,-0.107
2020,12,12,-0.183,1.645,-0.318,-1.631,-0.48,0.161,-0.72,-0.246,0.124
2020,12,13,-0.135,1.49,-0.396,-1.736,-0.136,0.213,-0.812,0.209,0.092
2020,12,14,-0.186,1.425,-0.816,-1.864,0.296,0.427,-0.869,0.368,-0.453
2020,12,15,-0.092,1.456,-0.858,-1.562,0.797,0.609,-0.87,0.554,-0.864
2020,12,16,0.092,1.305,-0.463,-1.095,1.061,0.808,-0.54,0.747,-1.09
2020,12,17,0.224,1.156,-0.301,-0.954,1.098,0.968,0.202,0.888,-1.264
2020,12,18,0.145,1.027,-0.399,-1.113,1.145,0.855,0.508,0.831,-1.691
2020,12,19,0.157,1.09,-0.282,-1.004,0.934,0.698,0.803,0.779,-1.763
2020,12,20,0.417,1.295,0.393,-0.164,1.073,0.574,0.997,0.835,-1.67
2020,12,21,0.607,1.298,0.827,1.05,1.151,0.365,1.044,0.771,-1.647
2020,12,22,0.746,1.181,0.834,1.648,1.205,0.415,1.255,0.731,-1.303
2020,12,23,0.783,1.269,0.737,1.396,1.115,0.474,1.377,0.855,-0.959
2020,12,24,0.719,1.217,0.856,0.708,0.83,0.082,1.452,1.239,-0.63
2020,12,25,0.716,1.116,0.935,0.195,0.387,0.213,1.609,1.396,-0.122
2020,12,26,0.511,0.799,0.581,0.267,-0.302,-0.525,1.652,1.265,0.351
2020,12,27,0.401,0.903,0.276,0.715,-0.844,-1.043,1.834,0.847,0.524
2020,12,28,0.204,0.936,0.164,0.783,-1.412,-1.279,1.64,0.329,0.468
2020,12,29,0.065,0.667,0.239,0.737,-1.646,-1.608,1.46,0.135,0.54
2020,12,30,-0.039,0.416,0.256,0.44,-1.797,-1.69,1.221,-0.245,1.087
2020,12,31,-0.043,0.645,0.084,0.214,-1.594,-1.777,0.916,-0.488,1.658
2021,1,1,0.133,0.753,0.047,0.114,-0.638,-1.561,1.039,-0.537,1.844
2021,1,2,0.338,0.625,0.377,0.207,0.492,-1.435,1.342,-0.597,1.695
2021,1,3,0.351,0.297,0.628,0.216,0.945,-1.551,1.492,-0.694,1.474
2021,1,4,0.171,0.06,0.555,0.169,1.099,-1.865,1.202,-0.804,0.953
2021,1,5,0.028,-0.22,0.314,-0.254,1.386,-2.008,0.744,-0.744,1.005
2021,1,6,-0.021,-0.311,0.086,-0.842,1.293,-1.859,0.496,-0.648,1.615
2021,1,7,0.014,-0.243,-0.191,-0.904,1.343,-1.59,0.36,-0.631,1.965
2021,1,8,-0.036,-0.426,-0.316,-0.814,1.379,-1.392,0.212,-0.746,1.814
2021,1,9,-0.062,-0.373,-0.285,-0.761,1.189,-1.195,0.165,-0.712,1.475
2021,1,10,-0.038,-0.186,-0.389,-0.633,1.021,-1.133,0.362,-0.647,1.299
2021,1,11,0.029,0.006,-0.447,-0.567,0.987,-1.178,0.706,-0.528,1.25
2021,1,12,0.147,0.218,-0.445,-0.355,0.881,-1.176,0.865,-0.265,1.454
