yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,2,17,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315
2020,2,18,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2020,2,19,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,20,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2020,2,21,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2020,2,22,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2020,2,23,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827
2020,2,24,1.837,1.837,1.837,1.837,1.837,1.837,1.837,1.837,1.837
2020,2,25,1.567,1.567,1.567,1.567,1.567,1.567,1.567,1.567,1.567
2020,2,26,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171
2020,2,27,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,2,28,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2020,2,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2020,3,1,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2020,3,2,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,3,3,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.128
2020,3,4,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2020,3,5,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2020,3,6,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2020,3,7,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2020,3,8,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2020,3,9,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2020,3,10,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2020,3,11,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2020,3,12,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231
2020,3,13,0.926,0.926,0.926,0.926,0.926,0.926,0.926,0.926,0.926
2020,3,14,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66
2020,3,15,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652
2020,3,16,0.867,0.867,0.867,0.867,0.867,0.867,0.867,0.867,0.867
2020,3,17,1.313,1.313,1.313,1.313,1.313,1.313,1.313,1.313,1.313
2020,3,18,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2020,3,19,1.481,1.481,1.481,1.481,1.481,1.481,1.481,1.481,1.481
2020,3,20,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158
2020,3,21,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2020,3,22,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2020,3,23,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026
2020,3,24,1.359,1.359,1.359,1.359,1.359,1.359,1.359,1.359,1.359
2020,3,25,1.495,1.495,1.495,1.495,1.495,1.495,1.495,1.495,1.495
2020,3,26,1.377,1.377,1.377,1.377,1.377,1.377,1.377,1.377,1.377
2020,3,27,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,3,28,0.824,0.824,0.824,0.824,0.824,0.824,0.824,0.824,0.824
2020,3,29,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227
2020,3,30,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,3,31,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738
2020,4,1,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731
2020,4,2,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712
2020,4,3,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878
2020,4,4,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993
2020,4,5,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89
2020,4,6,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2020,4,7,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2020,4,8,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2020,4,9,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2020,4,10,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,4,11,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,4,12,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2020,4,13,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,4,14,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,4,15,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2020,4,16,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2020,4,17,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2020,4,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,4,19,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,4,20,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2020,4,21,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2020,4,22,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,4,23,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339
2020,4,24,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2020,4,25,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2020,4,26,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2020,4,27,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2020,4,28,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2020,4,29,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,4,30,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352
2020,5,1,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2020,5,2,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2020,5,3,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199
2020,5,4,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2020,5,5,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209
2020,5,6,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2020,5,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2020,5,8,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236
2020,5,9,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434
2020,5,10,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2020,5,11,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434
2020,5,12,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523
2020,5,13,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2020,5,14,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2020,5,15,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2020,5,16,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2020,5,17,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2020,5,18,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2020,5,19,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2020,5,20,0.121,0.103,0.078,0.111,0.092,0.16,0.137,0.162,0.127
2020,5,21,0.086,0.066,0.049,0.093,0.038,0.145,0.105,0.111,0.085
2020,5,22,0.053,0.087,0.019,0.213,0.052,0.051,0.03,-0.019,-0.009
2020,5,23,0.151,0.279,0.143,0.439,0.249,0.036,0.139,-0.135,0.055
2020,5,24,0.271,0.485,0.399,0.598,0.465,0.137,0.156,-0.203,0.127
2020,5,25,0.456,0.589,0.711,0.658,0.803,0.563,0.017,-0.078,0.387
2020,5,26,0.511,0.675,0.844,0.652,0.995,0.764,-0.35,0.04,0.466
2020,5,27,0.512,0.748,0.847,0.585,0.925,0.81,-0.512,0.156,0.536
2020,5,28,0.493,0.886,0.782,0.451,0.847,0.831,-0.444,0.084,0.503
2020,5,29,0.488,0.947,0.651,0.523,0.74,0.813,-0.248,-0.064,0.547
2020,5,30,0.44,0.88,0.524,0.575,0.592,0.632,-0.132,-0.197,0.642
2020,5,31,0.327,0.744,0.442,0.397,0.564,0.397,-0.295,-0.244,0.609
2020,6,1,0.15,0.48,0.305,0.047,0.489,0.291,-0.598,-0.274,0.463
2020,6,2,-0.043,0.234,0.286,-0.214,0.238,0.15,-0.938,-0.365,0.267
2020,6,3,-0.178,0.108,0.317,-0.403,-0.097,0.064,-1.059,-0.425,0.067
2020,6,4,-0.208,0.183,0.267,-0.447,-0.336,-0.085,-0.886,-0.318,-0.039
2020,6,5,-0.219,0.318,0.181,-0.485,-0.48,-0.363,-0.674,-0.136,-0.113
2020,6,6,-0.228,0.39,0.136,-0.301,-0.652,-0.641,-0.382,-0.121,-0.251
2020,6,7,-0.194,0.407,0.082,-0.01,-0.733,-0.715,-0.106,-0.227,-0.252
2020,6,8,-0.15,0.408,0.177,0.07,-0.717,-0.626,0.065,-0.304,-0.277
2020,6,9,-0.11,0.324,0.341,-0.003,-0.585,-0.551,0.206,-0.175,-0.434
2020,6,10,-0.038,0.474,0.59,-0.087,-0.539,-0.404,0.326,0.071,-0.736
2020,6,11,0.01,0.725,0.677,-0.054,-0.591,-0.36,0.287,0.39,-0.993
2020,6,12,0.003,0.99,0.547,0.092,-0.661,-0.398,0.115,0.435,-1.092
2020,6,13,-0.015,0.814,0.399,0.222,-0.729,-0.313,0.008,0.379,-0.896
2020,6,14,-0.027,0.26,0.314,0.274,-0.71,-0.128,-0.015,0.385,-0.596
2020,6,15,0.02,-0.024,0.303,0.325,-0.683,-0,0.063,0.469,-0.297
2020,6,16,0.052,-0.093,0.249,0.342,-0.605,0.047,0.086,0.533,-0.145
2020,6,17,0.028,-0.292,0.112,0.247,-0.376,0.004,0.168,0.528,-0.169
2020,6,18,-0.019,-0.548,-0.03,0.211,-0.015,-0.063,0.136,0.36,-0.207
2020,6,19,-0.053,-0.629,-0.039,0.407,0.198,-0.12,-0.184,0.245,-0.3
2020,6,20,-0.128,-0.647,-0.111,0.527,0.163,-0.073,-0.476,0.125,-0.533
2020,6,21,-0.197,-0.736,-0.288,0.518,0.144,0.019,-0.645,0.087,-0.673
2020,6,22,-0.168,-0.599,-0.122,0.562,0.057,0.115,-0.796,0.176,-0.735
2020,6,23,-0.123,-0.254,0.242,0.39,-0.229,0.366,-0.892,0.142,-0.753
2020,6,24,-0.152,0.048,0.372,0.14,-0.46,0.448,-0.874,-0.047,-0.845
2020,6,25,-0.179,0.17,0.465,-0.085,-0.555,0.325,-0.757,-0.182,-0.811
2020,6,26,-0.174,0.26,0.337,-0.288,-0.623,0.209,-0.443,-0.225,-0.621
2020,6,27,-0.199,0.308,0.118,-0.443,-0.758,0.095,-0.223,-0.177,-0.508
2020,6,28,-0.24,0.279,-0.105,-0.319,-0.863,0.144,-0.255,-0.246,-0.559
2020,6,29,-0.239,0.125,-0.193,-0.053,-0.887,0.295,-0.228,-0.44,-0.534
2020,6,30,-0.205,-0.142,-0.133,0.111,-0.882,0.423,0.01,-0.501,-0.529
2020,7,1,-0.193,-0.409,-0.233,0.082,-0.964,0.439,0.297,-0.349,-0.408
2020,7,2,-0.185,-0.551,-0.298,0.066,-0.932,0.378,0.318,-0.119,-0.341
2020,7,3,-0.131,-0.447,-0.181,0.129,-0.766,0.292,0.171,0.113,-0.362
2020,7,4,-0.056,-0.307,-0.007,0.217,-0.481,0.13,-0.002,0.372,-0.37
2020,7,5,-0.006,-0.228,0.223,0.117,-0.217,0.002,-0.012,0.441,-0.372
2020,7,6,0.035,-0.112,0.411,-0.012,-0.043,-0.059,0.002,0.387,-0.294
2020,7,7,0.058,0.028,0.527,-0.093,0.008,-0.194,0.023,0.38,-0.213
2020,7,8,0.063,0.142,0.458,-0.247,0.074,-0.212,0.107,0.421,-0.243
2020,7,9,0.041,0.129,0.377,-0.434,0.15,-0.129,0.142,0.361,-0.272
2020,7,10,0.037,0.041,0.385,-0.559,0.185,0.052,0.141,0.291,-0.24
2020,7,11,0.056,0.065,0.375,-0.551,0.223,0.186,0.2,0.19,-0.241
2020,7,12,0.084,0.149,0.366,-0.556,0.173,0.208,0.436,0.142,-0.246
2020,7,13,0.097,0.094,0.352,-0.614,0.164,0.12,0.629,0.256,-0.224
2020,7,14,0.058,-0.034,0.373,-0.736,0.295,-0.007,0.52,0.414,-0.361
2020,7,15,-0.016,-0.162,0.356,-0.809,0.376,-0.051,0.088,0.5,-0.425
2020,7,16,-0.086,-0.252,0.278,-0.703,0.407,-0.007,-0.489,0.522,-0.447
2020,7,17,-0.151,-0.223,0.109,-0.59,0.443,-0.083,-0.927,0.566,-0.505
2020,7,18,-0.202,-0.25,-0.099,-0.503,0.413,-0.166,-1.199,0.67,-0.481
2020,7,19,-0.248,-0.266,-0.34,-0.463,0.302,-0.108,-1.427,0.629,-0.314
2020,7,20,-0.233,-0.142,-0.488,-0.392,0.104,-0.062,-1.368,0.512,-0.029
2020,7,21,-0.173,0.005,-0.605,-0.124,-0.098,-0.063,-1.057,0.374,0.185
2020,7,22,-0.144,0.108,-0.728,0.069,-0.304,-0.185,-0.757,0.255,0.389
2020,7,23,-0.157,0.146,-0.622,0.005,-0.358,-0.446,-0.616,0.134,0.5
2020,7,24,-0.168,0.235,-0.435,-0.104,-0.331,-0.576,-0.448,0.002,0.315
2020,7,25,-0.233,0.32,-0.53,-0.239,-0.324,-0.539,-0.36,-0.138,-0.057
2020,7,26,-0.296,0.385,-0.667,-0.315,-0.299,-0.567,-0.288,-0.308,-0.306
2020,7,27,-0.266,0.39,-0.712,-0.239,-0.208,-0.478,-0.244,-0.185,-0.454
2020,7,28,-0.179,0.332,-0.608,-0.252,-0.039,-0.226,-0.271,0.035,-0.402
2020,7,29,-0.14,0.293,-0.538,-0.166,0.08,-0.045,-0.417,-0.004,-0.326
2020,7,30,-0.154,0.321,-0.655,-0.121,0.099,-0.213,-0.5,-0.103,-0.06
2020,7,31,-0.188,0.319,-0.766,-0.093,0.013,-0.52,-0.481,-0.191,0.213
2020,8,1,-0.204,0.202,-0.68,-0.055,-0.079,-0.631,-0.437,-0.257,0.304
2020,8,2,-0.201,0.099,-0.506,0.033,-0.198,-0.636,-0.475,-0.207,0.279
2020,8,3,-0.188,0.052,-0.421,0.16,-0.267,-0.437,-0.565,-0.167,0.136
2020,8,4,-0.134,0.08,-0.429,0.223,-0.204,-0.174,-0.515,-0.068,0.017
2020,8,5,-0.089,0.217,-0.475,0.203,-0.086,-0.011,-0.407,-0.029,-0.125
2020,8,6,-0.033,0.281,-0.438,0.182,0.085,0.021,-0.336,0.064,-0.126
2020,8,7,-0.023,0.197,-0.451,-0.087,0.15,-0.036,-0.178,0.32,-0.096
2020,8,8,-0.055,0.049,-0.526,-0.22,0.093,-0.041,-0.156,0.482,-0.121
2020,8,9,-0.117,0.041,-0.52,-0.36,-0.025,-0.016,-0.235,0.363,-0.18
2020,8,10,-0.216,-0.001,-0.558,-0.424,-0.119,0.006,-0.398,0.094,-0.33
2020,8,11,-0.292,-0.021,-0.626,-0.371,-0.139,-0.076,-0.483,-0.25,-0.371
2020,8,12,-0.328,-0.048,-0.58,-0.239,-0.074,-0.16,-0.573,-0.606,-0.345
2020,8,13,-0.326,-0.088,-0.59,-0.056,-0.053,-0.056,-0.623,-0.808,-0.332
2020,8,14,-0.253,-0.121,-0.514,0.203,-0.114,0.041,-0.627,-0.797,-0.091
2020,8,15,-0.172,-0.128,-0.35,0.376,-0.198,0.127,-0.585,-0.66,0.041
2020,8,16,-0.158,-0.307,-0.356,0.416,-0.245,0.152,-0.479,-0.492,0.046
