yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,10,28,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2015,10,29,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2015,10,30,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2015,10,31,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2015,11,1,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2015,11,2,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,3,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959
2015,11,4,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2015,11,5,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2015,11,6,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,11,7,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2015,11,8,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2015,11,9,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005
2015,11,10,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524
2015,11,11,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86
2015,11,12,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659
2015,11,13,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242
2015,11,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,15,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2015,11,16,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,11,17,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2015,11,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2015,11,19,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,20,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2015,11,21,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,11,22,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602
2015,11,23,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978
2015,11,24,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2015,11,25,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,26,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2015,11,27,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2015,11,28,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527
2015,11,29,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87
2015,11,30,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791
2015,12,1,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2015,12,2,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551
2015,12,3,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388
2015,12,4,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466
2015,12,5,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2015,12,6,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,7,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922
2015,12,8,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2015,12,9,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,12,10,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2015,12,11,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2015,12,12,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,12,13,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2015,12,14,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2015,12,15,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2015,12,16,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2015,12,17,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2015,12,18,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2015,12,19,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2015,12,20,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2015,12,21,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2015,12,22,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2015,12,23,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374
2015,12,24,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158
2015,12,25,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2015,12,26,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2015,12,27,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2015,12,28,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2015,12,29,0.877,0.877,0.877,0.877,0.877,0.877,0.877,0.877,0.877
2015,12,30,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879
2015,12,31,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,1,1,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2016,1,2,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613
2016,1,3,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269
2016,1,4,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2016,1,5,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2016,1,6,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2016,1,7,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2016,1,8,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103
2016,1,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2016,1,10,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105
2016,1,11,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53
2016,1,12,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673
2016,1,13,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2016,1,14,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551
2016,1,15,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,1,16,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271
2016,1,17,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276
2016,1,18,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582
2016,1,19,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568
2016,1,20,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482
2016,1,21,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161
2016,1,22,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2016,1,23,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,1,24,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,1,25,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2016,1,26,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2016,1,27,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2016,1,28,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2016,1,29,1.524,1.558,1.513,1.576,1.544,1.507,1.491,1.514,1.493
2016,1,30,1.452,1.481,1.392,1.563,1.417,1.493,1.384,1.512,1.372
2016,1,31,1.323,1.295,1.27,1.409,1.259,1.416,1.264,1.488,1.184
2016,2,1,0.994,0.92,1.017,1.133,0.932,1.157,0.817,1.118,0.855
2016,2,2,0.661,0.693,0.569,0.964,0.587,0.739,0.415,0.87,0.451
2016,2,3,0.43,0.586,0.35,0.625,0.393,0.447,0.188,0.663,0.189
2016,2,4,0.131,0.231,0.101,0.291,0.24,0.037,0.083,0.243,-0.179
2016,2,5,-0.065,0.18,-0.257,0.165,0.026,-0.156,0.109,-0.202,-0.39
2016,2,6,-0.021,0.368,-0.31,0.196,-0.17,-0.123,0.378,-0.045,-0.463
2016,2,7,0.008,0.252,-0.055,0.066,-0.263,-0.207,0.479,0.241,-0.451
2016,2,8,0.112,-0.054,0.166,-0.153,0.011,-0.281,0.634,0.779,-0.207
2016,2,9,0.324,0.271,0.114,-0.279,0.479,-0.238,0.547,1.277,0.423
2016,2,10,0.447,0.421,0.248,0.098,0.759,0.118,-0.001,1.155,0.782
2016,2,11,0.44,0.103,0.315,0.219,0.842,0.713,-0.416,0.706,1.035
2016,2,12,0.507,-0.004,0.243,0.213,0.936,1.214,-0.366,0.645,1.171
2016,2,13,0.493,-0.052,0.192,-0.066,0.917,1.283,-0.295,0.931,1.035
2016,2,14,0.497,-0.082,0.529,0.093,0.826,1.088,-0.28,1.002,0.797
2016,2,15,0.561,0.165,0.726,0.827,0.515,1.142,-0.444,0.937,0.616
2016,2,16,0.55,0.215,0.808,1.46,0.133,1.058,-0.389,0.762,0.357
2016,2,17,0.48,0.131,1.053,1.177,0.138,1.14,-0.168,0.29,0.08
2016,2,18,0.528,0.049,1.41,1.175,0.138,1.116,0.193,0.208,-0.065
2016,2,19,0.542,-0.053,1.503,1.166,-0.186,0.716,0.5,0.551,0.137
2016,2,20,0.464,-0.196,1.056,1.163,-0.536,0.443,0.524,0.891,0.367
2016,2,21,0.284,-1.071,0.516,1.286,-0.393,0.359,0.381,1.132,0.064
2016,2,22,0.216,-1.264,0.283,1.571,0.224,0.014,0.547,0.936,-0.583
2016,2,23,0.263,-1.066,0.487,1.873,0.696,0.069,0.47,0.482,-0.909
2016,2,24,0.338,-0.835,1.018,1.711,0.766,0.354,0.141,0.416,-0.867
2016,2,25,0.278,-0.751,1.486,1.111,0.793,0.435,-0.36,0.215,-0.706
2016,2,26,0.055,-1.079,1.622,0.547,0.711,0.047,-0.944,0.199,-0.667
2016,2,27,-0.067,-1.504,1.441,0.257,0.865,-0.351,-1.344,0.706,-0.604
2016,2,28,-0.146,-1.7,1.004,0.043,1.092,-0.426,-1.614,0.919,-0.485
2016,2,29,-0.071,-1.51,0.844,0.291,1.156,-0.309,-1.736,1.104,-0.405
2016,3,1,-0.027,-1.273,0.395,0.849,0.972,-0.159,-1.774,1.168,-0.394
2016,3,2,0.006,-1.154,0.097,1.463,0.223,-0.044,-1.547,1.461,-0.451
2016,3,3,-0.044,-1.152,0.172,1.303,-0.46,0.042,-1.199,1.352,-0.411
2016,3,4,-0.168,-1.393,0.282,0.616,-0.918,0.053,-0.839,0.83,0.022
2016,3,5,-0.287,-1.709,-0.027,-0.058,-1.028,0.378,-0.497,0.571,0.074
2016,3,6,-0.44,-1.826,-0.04,-0.835,-0.883,0.569,-0.278,0.564,-0.791
2016,3,7,-0.504,-1.511,0.341,-1.297,-0.67,0.56,-0.42,0.359,-1.393
2016,3,8,-0.482,-1.211,0.385,-1.363,-0.387,0.547,-0.696,0.12,-1.251
2016,3,9,-0.447,-1.082,0.212,-1.129,-0.038,0.42,-1.055,0.074,-0.977
2016,3,10,-0.326,-1.12,0.358,-0.821,0.325,0.208,-1.392,0.565,-0.731
2016,3,11,-0.227,-1.198,0.476,-0.786,0.595,0.211,-1.604,1.164,-0.673
2016,3,12,-0.387,-1.551,-0.007,-1.079,0.707,0.037,-1.507,1.323,-1.015
2016,3,13,-0.413,-1.941,-0.41,-1.09,0.814,-0.078,-1.208,1.303,-0.691
2016,3,14,-0.384,-2.158,-0.721,-0.63,0.827,-0.152,-0.97,0.849,-0.122
2016,3,15,-0.343,-2.254,-0.91,0.034,0.608,-0.246,-0.759,0.461,0.324
2016,3,16,-0.231,-2.139,-0.968,0.519,0.303,-0.351,-0.729,0.902,0.613
2016,3,17,-0.175,-1.796,-1.087,0.669,0.102,-0.149,-0.74,0.895,0.705
2016,3,18,-0.278,-1.598,-1.33,0.586,-0.015,-0.219,-0.629,0.536,0.445
2016,3,19,-0.332,-1.436,-1.547,0.385,0.139,-0.568,-0.358,0.526,0.205
2016,3,20,-0.294,-1.267,-1.546,0.536,0.318,-0.736,-0.121,0.344,0.122
2016,3,21,-0.265,-1.29,-1.499,0.765,0.353,-0.734,0.102,-0.131,0.315
2016,3,22,-0.242,-1.341,-1.354,0.752,0.357,-0.851,0.293,-0.739,0.95
2016,3,23,-0.246,-1.207,-0.964,0.624,0.402,-1.223,0.44,-1.283,1.245
2016,3,24,-0.284,-1.072,-0.466,0.393,0.467,-1.447,0.328,-1.725,1.249
2016,3,25,-0.197,-1.076,-0.105,0.346,0.683,-1.408,0.332,-1.79,1.444
2016,3,26,-0.032,-1.152,0.192,0.287,0.993,-1.216,0.537,-1.629,1.732
2016,3,27,0.014,-1.068,0.305,0.394,0.961,-1.021,0.661,-1.611,1.49
2016,3,28,-0.016,-0.867,0.211,0.511,0.792,-0.797,0.58,-1.724,1.162
2016,3,29,0.035,-0.567,0.193,0.746,0.751,-0.365,0.414,-1.914,1.024
2016,3,30,0.009,-0.417,0.059,0.621,0.465,0.221,0.1,-1.85,0.874
2016,3,31,-0.054,-0.255,-0.652,0.555,0.359,0.49,-0.024,-1.628,0.726
2016,4,1,-0.027,-0.126,-1.09,0.567,0.521,0.573,0.006,-1.276,0.606
2016,4,2,0.064,-0.071,-0.961,0.669,0.687,0.676,-0.08,-0.813,0.406
2016,4,3,0.068,-0.012,-0.795,0.945,0.604,0.491,-0.149,-0.637,0.098
2016,4,4,0.032,0.275,-0.846,1.122,-0.037,0.506,0.133,-0.672,-0.222
2016,4,5,-0.13,0.378,-1.038,0.824,-0.834,0.538,0.404,-0.806,-0.502
2016,4,6,-0.201,0.435,-1.088,0.85,-0.894,0.098,0.599,-0.915,-0.691
2016,4,7,-0.156,0.497,-0.923,0.974,-0.529,-0.481,0.56,-0.737,-0.611
2016,4,8,-0.152,0.39,-0.833,1.068,-0.341,-0.584,0.367,-0.64,-0.641
2016,4,9,-0.132,0.188,-0.965,1.423,-0.234,-0.345,0.057,-0.726,-0.451
2016,4,10,-0.115,0.163,-1.129,1.679,-0.078,-0.303,-0.327,-0.701,-0.219
2016,4,11,-0.147,0.473,-1.189,1.636,-0.064,-0.501,-0.654,-0.578,-0.296
2016,4,12,-0.153,0.653,-1.173,1.648,-0.201,-0.83,-0.588,-0.367,-0.365
2016,4,13,-0.15,0.678,-1.009,1.504,-0.407,-1.066,-0.536,-0.086,-0.283
2016,4,14,-0.166,0.873,-0.96,1.184,-0.418,-1.423,-0.548,0.062,-0.096
2016,4,15,-0.119,0.949,-0.71,1.013,-0.325,-1.638,-0.469,0.074,0.154
2016,4,16,-0.055,0.854,-0.408,0.745,-0.505,-1.302,-0.303,0.226,0.25
2016,4,17,0.009,1.003,-0.067,0.265,-0.362,-0.744,-0.506,0.328,0.154
2016,4,18,0.106,1.08,0.164,-0.248,-0.044,-0.425,-0.678,0.638,0.362
2016,4,19,0.192,1.083,0.46,-0.522,0.023,-0.091,-0.6,0.585,0.597
2016,4,20,0.335,0.944,1.078,-0.589,-0.036,0.262,-0.116,0.371,0.764
2016,4,21,0.496,1.005,1.351,-0.455,-0.06,0.488,0.332,0.317,0.994
2016,4,22,0.536,1.021,1.229,-0.507,-0.011,0.691,0.328,0.396,1.142
2016,4,23,0.507,1.026,1.367,-0.683,0.037,0.744,-0.116,0.392,1.286
2016,4,24,0.424,0.88,1.448,-0.728,-0.087,0.81,-0.292,0.302,1.061
2016,4,25,0.437,1.015,1.254,-0.382,-0.187,0.82,-0.103,0.157,0.919
2016,4,26,0.452,0.921,1.074,-0.305,-0.031,0.762,0.058,0.119,1.022
