yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,2,4,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2021,2,5,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915
2021,2,6,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,2,7,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2021,2,8,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576
2021,2,9,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821
2021,2,10,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972
2021,2,11,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955
2021,2,12,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,2,13,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31
2021,2,14,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,2,15,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2021,2,16,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2021,2,17,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2021,2,18,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2021,2,19,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2021,2,20,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2021,2,21,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2021,2,22,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2021,2,23,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,2,24,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2021,2,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,2,26,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498
2021,2,27,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2021,2,28,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2021,3,1,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2021,3,2,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2021,3,3,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,4,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,3,5,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2021,3,6,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2021,3,7,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2021,3,8,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2021,3,9,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2021,3,10,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2021,3,11,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2021,3,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2021,3,13,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2021,3,14,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2021,3,15,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2021,3,16,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45
2021,3,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2021,3,18,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2021,3,19,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2021,3,20,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2021,3,21,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2021,3,22,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2021,3,23,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2021,3,24,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2021,3,25,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075
2021,3,26,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371
2021,3,27,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,3,28,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335
2021,3,29,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439
2021,3,30,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2021,3,31,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,4,1,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2021,4,2,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2021,4,3,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2021,4,4,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2021,4,5,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,4,6,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2021,4,7,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,4,8,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,9,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,4,10,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2021,4,11,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,4,12,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2021,4,13,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2021,4,14,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,15,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2021,4,16,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2021,4,17,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2021,4,18,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2021,4,19,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2021,4,20,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2021,4,21,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,22,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2021,4,23,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2021,4,24,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,4,25,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803
2021,4,26,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2021,4,27,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,4,28,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2021,4,29,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2021,4,30,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01
2021,5,1,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2021,5,2,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2021,5,3,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,5,4,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2021,5,5,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2021,5,6,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2021,5,7,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,5,8,-0.493,-0.493,-0.479,-0.505,-0.481,-0.507,-0.472,-0.481,-0.526
2021,5,9,-0.542,-0.53,-0.523,-0.531,-0.54,-0.556,-0.54,-0.544,-0.573
2021,5,10,-0.558,-0.564,-0.551,-0.583,-0.572,-0.546,-0.531,-0.557,-0.562
2021,5,11,-0.367,-0.446,-0.386,-0.484,-0.43,-0.334,-0.219,-0.385,-0.254
2021,5,12,-0.057,-0.211,-0.104,-0.199,-0.165,0.025,0.234,-0.177,0.14
2021,5,13,0.142,-0.054,0.066,0.09,0.021,0.223,0.515,-0.07,0.344
2021,5,14,0.219,-0.009,0.184,0.066,0.161,0.232,0.634,0.035,0.451
2021,5,15,0.185,-0.09,0.196,-0.113,0.12,0.14,0.615,0.071,0.54
2021,5,16,0.091,-0.246,0.054,-0.431,-0.026,0.01,0.666,0.085,0.616
2021,5,17,-0.044,-0.413,-0.192,-0.901,-0.136,-0.116,0.662,0.118,0.625
2021,5,18,-0.071,-0.353,-0.191,-0.922,-0.127,-0.057,0.491,0.078,0.516
2021,5,19,0.052,-0.151,0.15,-0.486,0.083,0.066,0.422,0.065,0.271
2021,5,20,0.198,0.202,0.409,-0.079,0.284,0.174,0.59,-0.012,0.016
2021,5,21,0.26,0.488,0.343,0.261,0.344,0.228,0.721,-0.063,-0.246
2021,5,22,0.272,0.583,0.283,0.518,0.219,0.391,0.719,-0.169,-0.369
2021,5,23,0.342,0.773,0.585,0.744,-0.006,0.627,0.745,-0.277,-0.455
2021,5,24,0.367,0.788,0.718,0.845,-0.024,0.741,0.856,-0.345,-0.644
2021,5,25,0.235,0.63,0.428,0.755,-0.047,0.598,0.715,-0.418,-0.782
2021,5,26,0.02,0.466,0.056,0.607,-0.227,0.255,0.383,-0.512,-0.866
2021,5,27,-0.12,0.361,-0.152,0.59,-0.364,0.02,0.162,-0.667,-0.912
2021,5,28,-0.184,0.27,-0.341,0.664,-0.471,-0.112,0.135,-0.761,-0.853
2021,5,29,-0.193,0.135,-0.436,0.63,-0.431,-0.097,0.148,-0.695,-0.794
2021,5,30,-0.188,-0.036,-0.29,0.398,-0.123,-0.154,0.049,-0.583,-0.769
2021,5,31,-0.118,-0.132,0.015,0.293,0.268,-0.125,-0.138,-0.462,-0.664
2021,6,1,-0.022,-0.09,0.232,0.459,0.364,-0.072,-0.285,-0.241,-0.546
2021,6,2,0.009,-0.246,0.329,0.683,0.337,-0.194,-0.395,-0.042,-0.398
2021,6,3,0.031,-0.392,0.392,0.682,0.354,-0.166,-0.478,0.171,-0.318
2021,6,4,0.059,-0.514,0.417,0.668,0.371,0.018,-0.555,0.296,-0.226
2021,6,5,0.029,-0.765,0.274,0.612,0.416,0.233,-0.778,0.348,-0.104
2021,6,6,-0.014,-0.834,0.082,0.575,0.317,0.142,-0.761,0.398,-0.029
2021,6,7,-0.05,-0.76,-0.134,0.562,0.151,-0.083,-0.536,0.443,-0.045
2021,6,8,-0.079,-0.699,-0.368,0.56,0.138,-0.288,-0.327,0.419,-0.069
2021,6,9,-0.151,-0.717,-0.466,0.527,-0.019,-0.633,-0.139,0.326,-0.086
2021,6,10,-0.141,-0.735,-0.389,0.54,-0.188,-0.839,0.126,0.391,-0.037
2021,6,11,-0.027,-0.76,-0.065,0.53,-0.068,-0.656,0.208,0.463,0.133
2021,6,12,0.087,-0.742,0.275,0.5,0.265,-0.57,0.213,0.354,0.403
2021,6,13,0.172,-0.574,0.512,0.427,0.522,-0.625,0.27,0.269,0.574
2021,6,14,0.234,-0.257,0.488,0.392,0.613,-0.614,0.355,0.292,0.608
2021,6,15,0.273,0.107,0.519,0.281,0.586,-0.47,0.347,0.295,0.522
2021,6,16,0.236,0.134,0.601,0.063,0.625,-0.42,0.197,0.251,0.438
2021,6,17,0.226,-0.044,0.651,0.113,0.814,-0.523,0.164,0.191,0.438
2021,6,18,0.195,-0.214,0.737,0.125,0.824,-0.729,0.152,0.15,0.512
2021,6,19,0.13,-0.284,0.678,0.087,0.774,-0.73,-0.032,0.068,0.476
2021,6,20,0.042,-0.209,0.556,0.085,0.677,-0.722,-0.31,-0.187,0.443
2021,6,21,-0.047,-0.092,0.358,0.03,0.541,-0.782,-0.596,-0.316,0.486
2021,6,22,-0.113,0.053,0.283,-0.12,0.458,-0.832,-0.838,-0.38,0.47
2021,6,23,-0.129,0.07,0.3,-0.109,0.461,-0.747,-0.978,-0.336,0.309
2021,6,24,-0.144,0.033,0.209,-0.148,0.467,-0.571,-1.012,-0.256,0.124
2021,6,25,-0.195,0.016,0.054,-0.246,0.286,-0.365,-1.029,-0.238,-0.039
2021,6,26,-0.236,-0.074,-0.113,-0.438,0.228,-0.19,-1.062,-0.257,0.021
2021,6,27,-0.228,-0.153,-0.256,-0.608,0.332,-0.089,-1.023,-0.176,0.145
2021,6,28,-0.205,-0.11,-0.331,-0.64,0.522,-0.255,-0.901,-0.184,0.257
2021,6,29,-0.209,-0.075,-0.343,-0.733,0.743,-0.478,-0.771,-0.321,0.311
2021,6,30,-0.225,-0.178,-0.397,-0.724,0.655,-0.585,-0.603,-0.393,0.428
2021,7,1,-0.252,-0.454,-0.448,-0.619,0.366,-0.587,-0.4,-0.343,0.467
2021,7,2,-0.235,-0.62,-0.38,-0.543,0.084,-0.477,-0.22,-0.175,0.448
2021,7,3,-0.189,-0.629,-0.19,-0.47,-0.144,-0.321,-0.177,0.053,0.362
2021,7,4,-0.19,-0.529,-0.162,-0.394,-0.368,-0.208,-0.315,0.212,0.24
2021,7,5,-0.201,-0.406,-0.234,-0.298,-0.392,-0.256,-0.375,0.212,0.14
2021,7,6,-0.151,-0.241,-0.253,-0.08,-0.332,-0.209,-0.292,0.142,0.059
2021,7,7,-0.075,-0.101,-0.011,0.037,-0.354,0.041,-0.212,0.02,-0.016
2021,7,8,0.027,0.011,0.321,0.1,-0.324,0.373,-0.052,-0.081,-0.133
2021,7,9,0.084,0.051,0.238,0.176,-0.255,0.566,0.123,0.007,-0.234
2021,7,10,0.054,0.047,-0.041,0.213,-0.249,0.488,0.184,0.143,-0.354
2021,7,11,-0.004,-0.02,-0.08,0.124,-0.433,0.381,0.259,0.153,-0.417
2021,7,12,-0.038,-0.104,0.048,-0.056,-0.62,0.354,0.381,0.093,-0.397
2021,7,13,-0.044,-0.066,0.075,-0.224,-0.715,0.318,0.485,0.064,-0.291
2021,7,14,-0.051,0.134,-0.042,-0.306,-0.777,0.255,0.392,0.041,-0.107
2021,7,15,-0.103,0.302,-0.243,-0.263,-0.883,0.129,0.251,-0.074,-0.046
2021,7,16,-0.128,0.348,-0.349,-0.115,-0.886,0.107,0.165,-0.188,-0.102
2021,7,17,-0.097,0.315,-0.396,-0.012,-0.88,0.235,0.201,-0.163,-0.08
2021,7,18,-0.078,0.256,-0.446,0.032,-0.783,0.223,0.207,-0.19,0.08
2021,7,19,-0.111,0.148,-0.407,0.001,-0.721,-0.053,0.106,-0.275,0.31
2021,7,20,-0.123,-0.012,-0.183,-0.024,-0.619,-0.289,-0.026,-0.241,0.409
2021,7,21,-0.102,-0.081,0.024,-0.066,-0.493,-0.217,-0.184,-0.137,0.335
2021,7,22,-0.055,0.018,0.225,-0.066,-0.258,-0.025,-0.496,-0.012,0.174
2021,7,23,-0.078,0.061,0.303,-0.141,-0.072,-0.018,-0.774,0.037,-0.017
2021,7,24,-0.157,-0.019,0.263,-0.288,-0.059,-0.105,-0.897,-0.069,-0.084
2021,7,25,-0.171,-0.006,0.234,-0.337,-0.009,-0.17,-0.794,-0.227,-0.057
2021,7,26,-0.14,0.033,0.255,-0.267,0.03,-0.133,-0.641,-0.328,-0.073
2021,7,27,-0.152,-0.006,0.239,-0.144,0.007,-0.147,-0.56,-0.398,-0.203
2021,7,28,-0.166,0.034,0.066,0.003,0.081,-0.238,-0.499,-0.413,-0.365
2021,7,29,-0.156,0.089,-0.009,-0.057,0.198,-0.258,-0.394,-0.39,-0.425
2021,7,30,-0.138,0.036,0.183,-0.146,0.156,-0.166,-0.332,-0.393,-0.439
2021,7,31,-0.158,-0.025,0.217,-0.187,0.006,-0.156,-0.249,-0.445,-0.429
2021,8,1,-0.183,-0.099,0.156,-0.189,-0.185,-0.2,-0.028,-0.416,-0.506
2021,8,2,-0.175,-0.196,0.139,-0.171,-0.334,-0.205,0.155,-0.269,-0.515
2021,8,3,-0.165,-0.299,0.069,-0.13,-0.327,-0.243,0.154,-0.103,-0.442
2021,8,4,-0.194,-0.484,-0.035,-0.032,-0.203,-0.309,0.005,-0.035,-0.462
