yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2017,1,16,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,1,17,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366
2017,1,18,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2017,1,19,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763
2017,1,20,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2017,1,21,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,1,22,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,1,23,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,1,24,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2017,1,25,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,1,26,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2017,1,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,1,28,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,1,29,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,1,30,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2017,1,31,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2017,2,1,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2017,2,2,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,2,3,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,2,4,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2017,2,5,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2017,2,6,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2017,2,7,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2017,2,8,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2017,2,9,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2017,2,10,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2017,2,11,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2017,2,12,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2017,2,13,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2017,2,14,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,2,15,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017
2017,2,16,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2017,2,17,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708
2017,2,18,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2017,2,19,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,2,20,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,2,21,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2017,2,22,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051
2017,2,23,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,2,24,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,2,25,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2017,2,26,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,2,27,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2017,2,28,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2017,3,1,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333
2017,3,2,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229
2017,3,3,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,3,4,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318
2017,3,5,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2017,3,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,3,7,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,3,8,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223
2017,3,9,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114
2017,3,10,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013
2017,3,11,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2017,3,12,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2017,3,13,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,3,14,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,3,15,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522
2017,3,16,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2017,3,17,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2017,3,18,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2017,3,19,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2017,3,20,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,21,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2017,3,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,23,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2017,3,24,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2017,3,25,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2017,3,26,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,27,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,3,28,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2017,3,29,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,3,30,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2017,3,31,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2017,4,1,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588
2017,4,2,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2017,4,3,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,4,4,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,4,5,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2017,4,6,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2017,4,7,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2017,4,8,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616
2017,4,9,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,4,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,4,11,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2017,4,12,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058
2017,4,13,-0.022,-0.036,-0.03,-0.018,-0.052,-0.005,-0.016,0.003,-0.022
2017,4,14,-0.091,-0.103,-0.099,-0.079,-0.118,-0.08,-0.068,-0.085,-0.096
2017,4,15,0.019,0.049,0.014,0.071,0.025,0.013,-0.002,-0.01,-0.006
2017,4,16,0.104,0.108,0.114,-0.039,0.186,0.147,0.128,0.04,0.145
2017,4,17,0.136,0.046,0.194,-0.2,0.264,0.206,0.287,-0.008,0.296
2017,4,18,0.054,-0.118,0.08,-0.272,0.142,0.029,0.361,-0.192,0.402
2017,4,19,0.015,-0.163,0.075,-0.173,0.115,-0.065,0.29,-0.391,0.431
2017,4,20,0.087,-0.034,0.147,0,0.193,0.062,0.203,-0.396,0.525
2017,4,21,0.161,0.175,0.189,0.135,0.165,0.068,0.194,-0.193,0.555
2017,4,22,0.253,0.435,0.224,0.274,0.198,-0.054,0.338,-0.011,0.619
2017,4,23,0.399,0.554,0.236,0.36,0.358,0.14,0.489,0.238,0.82
2017,4,24,0.506,0.46,0.22,0.324,0.356,0.384,0.669,0.505,1.129
2017,4,25,0.522,0.401,0.061,0.28,0.261,0.522,0.734,0.686,1.234
2017,4,26,0.518,0.393,0.053,0.425,0.381,0.508,0.701,0.683,1.001
2017,4,27,0.483,0.332,0.1,0.552,0.667,0.344,0.514,0.519,0.834
2017,4,28,0.495,0.502,0.186,0.458,0.811,0.275,0.505,0.369,0.856
2017,4,29,0.511,0.546,0.281,0.214,0.792,0.466,0.825,0.235,0.73
2017,4,30,0.45,0.58,0.405,-0.135,0.751,0.343,0.885,0.286,0.485
2017,5,1,0.359,0.527,0.55,-0.312,0.689,-0.08,0.894,0.444,0.159
2017,5,2,0.321,0.433,0.592,-0.196,0.625,-0.421,0.973,0.605,-0.045
2017,5,3,0.274,0.189,0.548,-0.023,0.485,-0.668,0.891,0.55,0.216
2017,5,4,0.152,-0.024,0.497,-0.111,0.353,-0.794,0.705,0.141,0.45
2017,5,5,0.034,-0.027,0.413,-0.379,0.376,-0.862,0.514,-0.153,0.391
2017,5,6,-0.088,-0.163,0.135,-0.477,0.322,-0.923,0.442,-0.367,0.325
2017,5,7,-0.135,-0.328,-0.133,-0.299,0.184,-0.74,0.354,-0.515,0.399
2017,5,8,-0.177,-0.476,-0.471,-0.058,0.144,-0.685,0.286,-0.533,0.381
2017,5,9,-0.195,-0.424,-0.713,-0.102,0.205,-0.69,0.407,-0.544,0.304
2017,5,10,-0.14,-0.194,-0.599,-0.333,0.288,-0.493,0.499,-0.541,0.253
2017,5,11,-0.038,-0.095,-0.405,-0.442,0.46,-0.282,0.536,-0.481,0.403
2017,5,12,0.059,-0.058,-0.287,-0.363,0.612,-0.137,0.418,-0.346,0.634
2017,5,13,0.08,0.07,-0.142,-0.34,0.495,-0.197,0.15,-0.087,0.691
2017,5,14,0.06,0.022,0.135,-0.375,0.534,-0.353,-0.11,0.103,0.523
2017,5,15,0.058,-0.147,0.357,-0.357,0.902,-0.547,-0.337,0.251,0.341
2017,5,16,0.067,-0.186,0.233,-0.085,1.098,-0.732,-0.325,0.281,0.248
2017,5,17,0.062,-0.154,-0.035,0.101,1.134,-0.853,-0.147,0.26,0.187
2017,5,18,0.056,-0.195,-0.154,0.006,1.006,-0.735,0.09,0.229,0.203
2017,5,19,0.05,-0.229,-0.019,-0.03,0.631,-0.499,0.277,0.295,-0.024
2017,5,20,0.032,-0.084,0.053,0.035,0.167,-0.343,0.325,0.378,-0.277
2017,5,21,0.014,-0.037,-0.039,0.006,-0.132,-0.157,0.347,0.411,-0.288
2017,5,22,-0.049,-0.214,-0.079,-0.081,-0.295,0.094,0.24,0.363,-0.418
2017,5,23,-0.103,-0.399,-0.071,-0.046,-0.356,0.113,0.141,0.23,-0.438
2017,5,24,-0.126,-0.51,-0.124,0.003,-0.324,-0.003,0.19,0.187,-0.43
2017,5,25,-0.11,-0.491,-0.191,0.155,-0.275,-0.179,0.322,0.312,-0.533
2017,5,26,-0.079,-0.433,-0.246,0.364,-0.22,-0.276,0.227,0.55,-0.6
2017,5,27,-0.053,-0.333,-0.349,0.486,0.036,-0.091,-0.061,0.506,-0.617
2017,5,28,-0,-0.109,-0.382,0.45,0.09,0.134,0.011,0.325,-0.522
2017,5,29,0.031,0.037,-0.329,0.373,-0.165,0.278,0.209,0.378,-0.535
2017,5,30,0.014,0.118,-0.264,0.272,-0.373,0.279,0.152,0.517,-0.586
2017,5,31,0.018,0.052,-0.332,0.294,-0.438,0.207,0.17,0.597,-0.405
2017,6,1,0.052,-0.124,-0.265,0.17,-0.357,0.086,0.376,0.628,-0.097
2017,6,2,0.083,-0.275,-0.054,-0.075,-0.186,0.028,0.607,0.58,0.043
2017,6,3,0.101,-0.332,0.068,-0.1,-0.133,0.009,0.789,0.484,0.023
2017,6,4,0.103,-0.293,0.145,-0.055,-0.032,-0.187,0.831,0.283,0.132
2017,6,5,0.076,-0.161,0.195,-0.062,0.131,-0.512,0.794,0.048,0.179
2017,6,6,0.021,-0.145,0.122,-0.112,-0.005,-0.721,0.804,-0.086,0.313
2017,6,7,-0.011,-0.25,0.168,-0.196,-0.213,-0.841,0.837,-0.148,0.555
2017,6,8,0.04,-0.221,0.406,-0.109,-0.383,-0.779,0.844,-0.162,0.726
2017,6,9,0.154,-0.031,0.547,0.098,-0.418,-0.527,0.898,-0.114,0.778
2017,6,10,0.23,0.21,0.502,0.294,-0.422,-0.38,0.932,0.118,0.584
2017,6,11,0.166,0.376,0.119,0.218,-0.443,-0.514,0.883,0.361,0.328
2017,6,12,0.032,0.288,-0.322,0.024,-0.504,-0.641,0.858,0.349,0.204
2017,6,13,-0.093,0.081,-0.546,-0.241,-0.732,-0.662,0.844,0.304,0.208
2017,6,14,-0.172,-0.109,-0.659,-0.359,-0.797,-0.66,0.765,0.289,0.153
2017,6,15,-0.175,-0.297,-0.691,-0.265,-0.7,-0.553,0.575,0.39,0.143
2017,6,16,-0.116,-0.328,-0.556,-0.102,-0.51,-0.307,0.24,0.481,0.152
2017,6,17,-0.037,-0.195,-0.361,0.017,-0.332,-0.199,0.022,0.538,0.213
2017,6,18,0.015,-0.035,-0.175,0.069,-0.318,-0.172,-0.005,0.466,0.286
2017,6,19,0.015,0.081,-0.061,0.02,-0.34,0.038,-0.063,0.22,0.224
2017,6,20,-0.009,0.244,-0.1,-0.135,-0.323,0.29,-0.133,-0.08,0.163
2017,6,21,0.023,0.436,-0.166,-0.215,-0.306,0.518,-0.072,-0.28,0.267
2017,6,22,0.094,0.611,-0.185,-0.148,-0.221,0.646,-0.066,-0.303,0.418
2017,6,23,0.17,0.766,-0.181,-0.003,-0.122,0.672,-0.104,-0.185,0.518
2017,6,24,0.218,0.789,-0.095,0.109,0.017,0.654,-0.092,-0.077,0.436
2017,6,25,0.218,0.684,0.02,0.204,0.057,0.589,-0.109,-0.026,0.328
2017,6,26,0.235,0.598,0.078,0.319,0.073,0.599,-0.131,0.056,0.287
2017,6,27,0.274,0.611,0.063,0.366,0.123,0.56,-0.057,0.196,0.329
2017,6,28,0.305,0.55,0.085,0.3,0.17,0.441,0.097,0.386,0.41
2017,6,29,0.311,0.52,0.174,0.137,0.187,0.331,0.192,0.534,0.414
2017,6,30,0.305,0.52,0.269,0.114,0.191,0.214,0.184,0.563,0.387
2017,7,1,0.295,0.497,0.363,0.096,0.214,0.08,0.233,0.524,0.356
2017,7,2,0.304,0.44,0.392,0.024,0.318,0.052,0.273,0.564,0.372
2017,7,3,0.317,0.317,0.245,-0.007,0.326,0.161,0.358,0.74,0.392
2017,7,4,0.275,0.131,0.108,-0.121,0.195,0.129,0.419,0.882,0.459
2017,7,5,0.236,-0.02,0.13,-0.146,-0.017,0.019,0.457,0.94,0.527
2017,7,6,0.265,0.005,0.247,-0.055,-0.053,-0.02,0.439,0.949,0.611
2017,7,7,0.292,0.183,0.313,0.146,0.012,-0.073,0.349,0.776,0.633
2017,7,8,0.292,0.347,0.217,0.338,0.078,-0.037,0.186,0.514,0.692
2017,7,9,0.272,0.471,0.069,0.306,0.065,0.105,0.159,0.237,0.761
2017,7,10,0.245,0.507,0.04,0.268,0.116,0.242,0.121,0.08,0.587
