yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,11,1,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113
2016,11,2,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842
2016,11,3,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337
2016,11,4,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,5,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529
2016,11,6,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293
2016,11,7,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2016,11,8,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2016,11,9,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,11,10,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2016,11,11,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2016,11,12,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,11,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2016,11,14,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2016,11,15,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,11,16,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2016,11,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,11,18,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2016,11,19,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,11,20,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451
2016,11,21,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2016,11,22,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863
2016,11,23,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2016,11,24,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,11,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,11,26,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2016,11,27,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,28,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158
2016,11,29,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2016,11,30,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,12,1,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58
2016,12,2,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2016,12,3,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,12,4,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,12,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2016,12,6,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,12,7,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2016,12,8,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492
2016,12,9,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2016,12,10,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,12,11,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,12,12,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2016,12,13,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,12,14,-0,-0,-0,-0,-0,-0,-0,-0,-0
2016,12,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,12,16,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2016,12,17,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2016,12,18,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148
2016,12,19,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2016,12,20,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2016,12,21,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096
2016,12,22,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602
2016,12,23,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495
2016,12,24,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311
2016,12,25,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2016,12,26,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2016,12,27,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816
2016,12,28,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,12,29,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,12,30,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791
2016,12,31,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,1,1,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2017,1,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,1,3,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2017,1,4,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,1,5,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405
2017,1,6,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2017,1,7,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2017,1,8,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,1,9,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2017,1,10,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2017,1,11,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2017,1,12,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2017,1,13,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,1,14,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2017,1,15,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,1,16,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964
2017,1,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2017,1,18,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2017,1,19,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669
2017,1,20,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996
2017,1,21,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587
2017,1,22,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339
2017,1,23,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2017,1,24,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2017,1,25,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427
2017,1,26,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782
2017,1,27,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074
2017,1,28,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2017,1,29,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,1,30,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2017,1,31,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2017,2,1,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2017,2,2,-0.066,-0.062,-0.009,-0.059,-0.061,-0.078,-0.08,-0.224,0.048
2017,2,3,-0.098,-0.077,-0.072,-0.045,-0.11,-0.093,-0.133,-0.284,0.031
2017,2,4,-0.4,-0.368,-0.204,-0.382,-0.363,-0.465,-0.318,-0.826,-0.277
2017,2,5,-0.861,-0.937,-0.646,-1.004,-0.843,-0.884,-0.712,-1.247,-0.616
2017,2,6,-0.692,-0.757,-0.392,-1.127,-0.714,-0.541,-0.691,-0.799,-0.519
2017,2,7,-0.615,-0.571,0.084,-1.22,-0.55,-0.512,-0.604,-0.86,-0.683
2017,2,8,-0.566,-0.486,0.053,-0.413,-0.651,-0.627,-0.779,-0.897,-0.724
2017,2,9,-0.52,-0.87,-0.289,0.06,-0.559,-0.224,-1.158,-0.361,-0.758
2017,2,10,-0.342,-0.565,-0.327,0.285,-0.428,0.278,-1.429,0.028,-0.58
2017,2,11,-0.221,0.067,-0.113,0.366,-0.645,0.198,-1.671,0.338,-0.313
2017,2,12,-0.31,0.224,0.369,-0.155,-0.889,-0.207,-1.553,0.094,-0.363
2017,2,13,-0.288,0.222,0.561,-0.264,-0.693,-0.474,-1.205,-0.241,-0.212
2017,2,14,-0.149,0.237,0.738,-0.178,-0.193,-0.267,-1.062,-0.607,0.141
2017,2,15,-0.012,0.054,0.875,-0.38,0.613,-0.003,-0.797,-0.965,0.509
2017,2,16,0.191,0.949,0.941,-0.343,0.794,0.368,-0.311,-1.527,0.655
2017,2,17,0.204,1.558,0.516,-0.157,0.385,0.155,0.314,-1.933,0.79
2017,2,18,0.198,1.697,-0.089,0.155,0.141,-0.315,0.583,-1.457,0.866
2017,2,19,0.361,1.669,-0.407,0.67,0.215,-0.09,0.966,-1.189,1.054
2017,2,20,0.504,1.421,-0.54,0.997,0.266,0.26,1.58,-1.29,1.334
2017,2,21,0.42,1.075,-0.587,0.527,0.421,0.508,1.76,-1.422,1.075
2017,2,22,0.233,0.881,-0.701,-0.235,0.424,0.966,1.758,-1.633,0.402
2017,2,23,0.225,0.889,-0.699,-0.601,0.215,1.412,1.893,-1.043,-0.264
2017,2,24,0.162,0.991,-0.556,-0.912,0.018,1.371,1.637,-0.822,-0.434
2017,2,25,0.062,1.183,-0.365,-1.404,-0.411,1.112,1.253,-0.962,0.088
2017,2,26,-0.066,1.189,-0.287,-1.885,-1.211,0.451,1.538,-0.551,0.227
2017,2,27,-0.295,1.154,-0.658,-2.124,-2.021,-0.648,1.934,0.031,-0.028
2017,2,28,-0.539,1.288,-1.186,-2.07,-2.401,-1.844,1.632,0.552,-0.28
2017,3,1,-0.679,1.5,-1.647,-1.762,-2.576,-2.509,1.088,1.06,-0.59
2017,3,2,-0.846,1.697,-2.032,-1.598,-2.701,-2.704,0.509,1.148,-1.084
2017,3,3,-0.942,1.601,-2.295,-1.656,-2.656,-2.495,0.332,1.113,-1.485
2017,3,4,-0.921,1.723,-2.433,-1.734,-2.112,-2.543,0.658,0.773,-1.702
2017,3,5,-0.93,1.683,-2.413,-1.551,-2.058,-2.697,0.634,0.723,-1.758
2017,3,6,-0.99,1.378,-2.06,-1.129,-2.231,-2.762,0.391,0.584,-2.088
2017,3,7,-1.095,0.814,-1.401,-0.684,-2.468,-2.506,0.161,-0.126,-2.546
2017,3,8,-1.072,0.386,-0.773,-0.659,-2.611,-1.884,-0.144,-0.564,-2.33
2017,3,9,-1.086,-0.102,-0.35,-0.508,-2.729,-1.537,-0.364,-0.621,-2.475
2017,3,10,-0.996,-0.175,-0.017,-0.193,-2.283,-1.074,-0.748,-0.493,-2.985
2017,3,11,-0.904,0.13,0.181,-0.325,-1.929,-0.957,-1.088,0.007,-3.246
2017,3,12,-0.755,0.421,0.555,-0.271,-1.73,-1.128,-0.835,0.393,-3.442
2017,3,13,-0.682,-0.103,0.862,-0.216,-1.38,-0.823,-0.478,0.316,-3.638
2017,3,14,-0.643,-0.676,0.759,-0.65,-1.069,-0.316,-0.189,0.311,-3.312
2017,3,15,-0.602,0.057,0.007,-1.114,-0.783,-0.119,-0.128,0.163,-2.9
2017,3,16,-0.792,-0.089,-1.195,-0.975,-0.728,-0.123,-0.38,-0.539,-2.307
2017,3,17,-1.041,-0.538,-2.261,-0.432,-0.833,-0.576,-1.204,-0.769,-1.712
2017,3,18,-1.221,-0.756,-2.808,0.101,-1.311,-1.022,-1.873,-0.927,-1.17
2017,3,19,-1.181,-0.883,-2.681,0.538,-1.593,-1.528,-1.476,-1.098,-0.732
2017,3,20,-1.156,-1.073,-2.178,0.593,-1.705,-1.555,-1.443,-1.336,-0.553
2017,3,21,-1.134,-1.463,-2.019,0.817,-1.537,-1.089,-1.776,-1.698,-0.304
2017,3,22,-1.122,-1.847,-1.965,0.811,-1.361,-0.992,-1.652,-1.68,-0.292
2017,3,23,-1.05,-1.845,-1.892,0.654,-1.326,-0.907,-0.94,-1.926,-0.22
2017,3,24,-0.952,-1.861,-1.859,0.379,-1.17,-0.919,-0.104,-2.099,0.02
2017,3,25,-0.797,-1.938,-1.694,0.401,-0.896,-0.807,0.494,-2.319,0.385
2017,3,26,-0.536,-1.466,-1.195,0.532,-0.79,-0.765,0.975,-2.285,0.709
2017,3,27,-0.354,-1.005,-0.958,0.204,-0.855,-0.55,1.497,-1.569,0.403
2017,3,28,-0.308,-0.547,-0.685,0.097,-1.112,-0.435,1.534,-1.255,-0.064
2017,3,29,-0.389,-0.01,-0.798,-0.02,-1.493,-0.519,0.952,-0.966,-0.254
2017,3,30,-0.501,0.229,-0.917,-0.181,-1.808,-0.496,0.513,-0.737,-0.611
2017,3,31,-0.518,0.24,-0.897,-0.353,-1.844,-0.238,0.632,-0.471,-1.21
2017,4,1,-0.65,-0.183,-0.282,-0.434,-2.337,-0.416,1.163,-0.626,-2.083
2017,4,2,-0.61,-0.519,-0.035,0.138,-2.171,-0.549,1.027,-0.515,-2.254
2017,4,3,-0.455,-0.481,0.034,0.717,-1.945,-0.609,0.994,-0.194,-2.158
2017,4,4,-0.347,-0.384,0.062,0.68,-1.611,-0.805,0.915,-0.126,-1.509
2017,4,5,-0.434,-0.201,-0.011,-0.327,-1.417,-1.107,0.348,-0.3,-0.459
2017,4,6,-0.489,0.108,-0.075,-0.925,-1.55,-1.32,-0.054,-0.761,0.667
2017,4,7,-0.408,0.709,0.086,-1.255,-1.527,-1.409,-0.438,-1.173,1.746
2017,4,8,-0.374,1.287,0.016,-1.347,-1.199,-1.148,-0.72,-1.826,1.944
2017,4,9,-0.314,1.477,-0.392,-0.63,-0.469,-0.904,-0.497,-2.251,1.153
2017,4,10,-0.255,1.078,-0.254,0.313,-0.444,-0.981,-0.446,-1.487,0.181
2017,4,11,-0.293,0.376,0.008,0.788,-0.75,-0.758,-0.56,-0.687,-0.759
2017,4,12,-0.448,0.24,0.008,0.913,-0.719,-0.562,-0.742,-1.062,-1.665
2017,4,13,-0.481,0.462,0.159,1.224,-0.551,-0.653,-1.014,-1.284,-2.189
2017,4,14,-0.371,0.512,0.827,1.011,-0.338,-0.78,-0.96,-0.897,-2.346
2017,4,15,-0.285,0.154,1.208,0.676,-0.358,-0.484,-0.6,-0.702,-2.173
2017,4,16,-0.245,0.26,0.951,0.345,-0.512,-0.054,-0.155,-1.009,-1.785
2017,4,17,-0.309,0.216,0.529,-0.492,-0.399,-0.081,0.144,-1.123,-1.266
2017,4,18,-0.374,0.424,0.588,-1.109,-0.299,-0.26,0.186,-1.315,-1.204
2017,4,19,-0.474,0.302,0.596,-1.489,-0.047,-0.442,0.19,-1.769,-1.134
2017,4,20,-0.496,-0.075,0.314,-1.99,0.768,-0.244,0.27,-2.318,-0.695
2017,4,21,-0.539,-0.105,0.458,-2.596,1.449,-0.527,0.224,-2.923,-0.294
2017,4,22,-0.598,-0.184,0.882,-3.011,1.648,-1.091,-0.228,-2.875,0.073
2017,4,23,-0.658,-0.511,0.736,-2.967,1.554,-1.333,-0.505,-2.528,0.288
2017,4,24,-0.577,-0.718,0.47,-2.781,1.389,-1.226,-0.222,-1.991,0.466
2017,4,25,-0.54,-0.655,-0.177,-2.732,1.377,-0.732,-0.256,-1.628,0.484
2017,4,26,-0.699,-0.543,-0.692,-2.615,0.8,-0.434,-0.982,-1.514,0.388
2017,4,27,-0.627,-0.568,-0.472,-1.982,0.227,-0.185,-1.288,-1.343,0.591
2017,4,28,-0.415,-0.542,-0.138,-1.102,0.116,0.148,-1.555,-1.218,0.968
2017,4,29,-0.27,-0.563,-0.126,-0.278,0.261,-0.103,-1.51,-1.033,1.189
2017,4,30,-0.172,-0.375,-0.071,0.203,0.242,-0.613,-1.593,-0.52,1.348
2017,5,1,-0.109,-0.325,-0.354,0.135,0.095,-0.485,-1.547,0.308,1.3
