yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,11,1,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2019,11,2,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,11,3,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2019,11,4,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2019,11,5,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2019,11,6,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,11,7,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2019,11,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2019,11,9,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2019,11,10,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,11,11,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,11,12,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2019,11,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,11,14,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2019,11,15,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2019,11,16,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,11,17,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2019,11,18,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2019,11,19,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2019,11,20,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,11,21,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2019,11,22,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,11,23,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2019,11,24,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2019,11,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,11,26,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,11,27,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085
2019,11,28,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2019,11,29,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029
2019,11,30,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,12,1,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2019,12,2,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2019,12,3,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,12,4,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405
2019,12,5,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,12,6,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2019,12,7,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2019,12,8,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805
2019,12,9,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,12,10,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,12,11,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2019,12,12,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2019,12,13,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062
2019,12,14,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2019,12,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2019,12,16,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,12,17,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2019,12,18,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,12,19,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2019,12,20,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2019,12,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2019,12,22,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677
2019,12,23,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2019,12,24,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2019,12,25,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2019,12,26,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,12,27,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,12,28,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2019,12,29,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,12,30,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,12,31,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,1,1,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2020,1,2,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2020,1,3,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567
2020,1,4,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2020,1,5,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,1,6,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2020,1,7,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408
2020,1,8,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2020,1,9,2.054,2.054,2.054,2.054,2.054,2.054,2.054,2.054,2.054
2020,1,10,1.959,1.959,1.959,1.959,1.959,1.959,1.959,1.959,1.959
2020,1,11,1.655,1.655,1.655,1.655,1.655,1.655,1.655,1.655,1.655
2020,1,12,1.58,1.58,1.58,1.58,1.58,1.58,1.58,1.58,1.58
2020,1,13,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657
2020,1,14,1.526,1.526,1.526,1.526,1.526,1.526,1.526,1.526,1.526
2020,1,15,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,16,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2020,1,17,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2020,1,18,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,1,19,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559
2020,1,20,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,1,21,0.991,0.991,0.991,0.991,0.991,0.991,0.991,0.991,0.991
2020,1,22,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2020,1,23,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2020,1,24,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,1,25,0.857,0.857,0.857,0.857,0.857,0.857,0.857,0.857,0.857
2020,1,26,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2020,1,27,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2020,1,28,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2020,1,29,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2020,1,30,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2020,1,31,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2020,2,1,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2020,2,2,0.081,0.122,0.09,0.125,0.124,0.048,0.033,0.086,0.018
2020,2,3,-0.05,0.02,0.013,0.022,0.034,-0.138,-0.122,-0.047,-0.185
2020,2,4,-0.156,0.038,-0.062,-0.068,-0.031,-0.25,-0.326,-0.204,-0.347
2020,2,5,-0.124,0.227,0.04,-0.297,0.127,-0.088,-0.393,-0.312,-0.294
2020,2,6,-0.009,0.544,0.192,-0.465,0.258,0.261,-0.506,-0.267,-0.086
2020,2,7,0.101,0.744,0.268,-0.279,0.318,0.262,-0.455,-0.23,0.179
2020,2,8,0.361,0.863,0.426,0.39,0.716,0.066,-0.161,0.036,0.55
2020,2,9,0.623,0.907,0.719,0.939,1.062,0.144,0.234,0.302,0.68
2020,2,10,0.74,1.203,0.771,1.202,1.043,0.309,0.203,0.731,0.463
2020,2,11,0.745,1.348,0.921,1.299,0.604,0.513,-0.165,0.947,0.492
2020,2,12,0.857,1.613,1.332,1.253,0.627,0.514,-0.179,0.99,0.706
2020,2,13,0.793,1.393,1.445,1.28,0.533,0.092,-0.248,1.101,0.752
2020,2,14,0.729,1.138,1.406,1.014,0.581,-0.137,-0.308,1.457,0.679
2020,2,15,0.719,0.859,1.649,0.995,0.808,-0.091,-0.35,1.338,0.541
2020,2,16,0.737,1.003,1.808,0.96,0.778,-0.218,-0.147,1.471,0.239
2020,2,17,0.766,1.077,1.651,1.044,0.652,-0.106,0.109,1.511,0.19
2020,2,18,0.673,0.72,1.208,0.989,0.466,0.077,0.273,1.221,0.433
2020,2,19,0.63,0.381,1.106,0.673,0.264,0.664,0.202,1.133,0.616
2020,2,20,0.607,0.722,0.699,0.41,0.014,1.142,-0.157,1.233,0.792
2020,2,21,0.56,1.111,0.358,0.303,0.128,0.873,-0.247,0.991,0.966
2020,2,22,0.525,1.205,0.201,0.172,0.356,0.725,0.067,0.816,0.658
2020,2,23,0.48,1.159,0.223,-0.368,0.698,0.551,0.038,0.798,0.741
2020,2,24,0.487,0.924,0.447,-0.478,1.258,0.359,-0.267,0.664,0.99
2020,2,25,0.493,0.96,0.484,-0.27,1.456,0.321,-0.755,0.806,0.941
2020,2,26,0.582,1.164,0.589,0.29,1.398,0.433,-1.279,1.12,0.94
2020,2,27,0.69,1.573,0.779,0.648,1.277,0.569,-1.573,1.302,0.941
2020,2,28,0.616,1.599,0.784,1.03,0.83,0.312,-1.466,1.231,0.611
2020,2,29,0.442,1.448,0.585,1.116,0.506,-0.251,-1.048,0.859,0.317
2020,3,1,0.405,1.137,0.88,1.239,0.304,-0.597,-0.551,0.817,0.013
2020,3,2,0.495,0.89,1.119,1.491,0.071,-0.816,-0.104,1.153,0.157
2020,3,3,0.528,0.815,1.077,1.541,0.442,-0.898,0.351,1.13,-0.236
2020,3,4,0.433,0.75,1.035,1.342,0.257,-0.783,0.719,0.809,-0.661
2020,3,5,0.441,1.127,1.2,1.298,0.013,-0.808,1.108,0.452,-0.866
2020,3,6,0.49,1.512,1.419,1.483,0.398,-1.3,1.379,0.059,-1.032
2020,3,7,0.405,1.286,1.555,1.38,0.797,-1.7,1.481,-0.484,-1.072
2020,3,8,0.301,1.275,1.458,1.159,0.718,-1.467,1.493,-1.186,-1.041
2020,3,9,0.239,1.232,1.316,0.759,0.491,-0.944,1.533,-1.627,-0.844
2020,3,10,0.304,1.254,1.235,0.403,0.319,-0.285,1.622,-1.642,-0.475
2020,3,11,0.411,0.975,1.207,0.409,0.212,0.363,1.633,-1.37,-0.14
2020,3,12,0.476,0.835,1.297,0.603,0.077,0.668,1.59,-1.231,-0.034
2020,3,13,0.372,0.696,1.287,0.497,-0.178,0.663,1.558,-1.525,-0.018
2020,3,14,0.253,0.621,1.128,0.139,-0.318,0.58,1.57,-1.878,0.183
2020,3,15,0.227,0.76,0.741,-0.267,-0.434,0.433,1.549,-1.61,0.641
2020,3,16,0.194,0.628,0.312,-0.476,-0.531,0.524,1.184,-1,0.911
2020,3,17,0.196,0.345,0.422,-0.175,-1.031,0.465,0.901,-0.483,1.123
2020,3,18,0.211,0.199,0.744,0.175,-1.305,0.37,0.675,-0.239,1.071
2020,3,19,0.183,0.396,0.814,0.237,-1.285,0.391,0.587,-0.141,0.461
2020,3,20,0.038,0.825,0.382,-0.079,-1.068,0.297,0.455,-0.054,-0.457
2020,3,21,0.02,1.006,0.02,0.319,-0.683,0.252,0.021,0.398,-1.176
2020,3,22,0.065,0.857,0.112,0.652,-0.408,0.273,-0.149,0.628,-1.443
2020,3,23,0.189,0.576,0.436,0.709,-0.054,0.574,0.199,0.609,-1.539
2020,3,24,0.258,0.481,0.686,0.697,-0.124,1.037,0.717,0.338,-1.768
2020,3,25,0.129,0.374,0.836,0.466,-0.608,1.152,0.845,-0.273,-1.758
2020,3,26,-0.061,0.443,0.686,0.102,-1.305,1.173,0.765,-0.708,-1.647
2020,3,27,-0.218,0.607,0.54,-0.263,-1.871,1.065,0.708,-0.658,-1.875
2020,3,28,-0.249,0.553,0.494,-0.343,-1.808,0.918,0.641,-0.476,-1.969
2020,3,29,-0.161,0.505,1.003,-0.477,-1.331,0.547,0.629,-0.459,-1.706
2020,3,30,0.022,0.577,1.466,-0.46,-0.953,0.211,0.658,-0.241,-1.087
2020,3,31,0.17,0.716,1.526,-0.54,-0.473,0.026,0.605,-0.031,-0.472
2020,4,1,0.186,0.597,1.476,-0.739,0.045,0.083,0.17,-0.098,-0.046
2020,4,2,0.129,0.293,1.327,-0.451,0.253,0.37,-0.455,-0.359,0.054
2020,4,3,0.013,0.148,1.27,-0.337,0.083,0.331,-0.889,-0.477,-0.026
2020,4,4,-0.026,0.41,1.002,-0.531,0.079,0.398,-1.136,-0.394,-0.039
2020,4,5,-0.101,0.62,0.728,-0.899,0.004,0.357,-1.317,-0.247,-0.056
2020,4,6,-0.129,0.484,0.49,-1.245,-0.109,0.796,-1.609,0.107,0.053
2020,4,7,-0.11,0.391,0.31,-1.469,-0.046,1.293,-1.787,0.321,0.111
2020,4,8,-0.096,0.413,0.223,-1.737,0.287,1.461,-1.574,0.32,-0.165
2020,4,9,-0.132,0.548,0.238,-1.909,0.565,1.26,-1.35,0.191,-0.595
2020,4,10,-0.194,0.51,0.453,-2.033,0.815,1.097,-1.319,-0.096,-0.975
2020,4,11,-0.153,-0.028,1.112,-2.049,0.957,1.192,-1.086,-0.531,-0.788
2020,4,12,-0.112,-0.503,1.297,-2.052,0.971,1.36,-0.634,-0.944,-0.395
2020,4,13,-0.12,-0.659,1.331,-1.979,1.256,1.085,-0.447,-1.216,-0.333
2020,4,14,-0.196,-0.735,1.351,-1.642,1.318,0.328,-0.477,-1.282,-0.432
2020,4,15,-0.208,-0.961,1.42,-1.265,1.285,-0.038,-0.378,-1.251,-0.478
2020,4,16,-0.215,-0.986,1.186,-1.053,1.161,-0.054,-0.302,-1.134,-0.542
2020,4,17,-0.089,-0.358,1.177,-0.836,1.219,0.177,-0.314,-0.894,-0.882
2020,4,18,-0.001,0.208,1.238,-0.753,1.222,0.12,-0.364,-0.393,-1.284
2020,4,19,-0.023,0.424,1.204,-0.945,1.101,-0.161,-0.452,-0.091,-1.26
2020,4,20,-0.176,0.232,0.732,-1.092,0.722,-0.451,-0.615,-0.204,-0.729
2020,4,21,-0.463,-0.392,0.276,-0.942,0.052,-0.746,-0.93,-0.646,-0.377
2020,4,22,-0.648,-1.012,0.237,-0.595,-0.398,-1.132,-1.242,-0.806,-0.239
2020,4,23,-0.702,-1.298,0.022,-0.379,-0.768,-1.455,-1.121,-0.341,-0.273
2020,4,24,-0.731,-1.341,-0.366,-0.306,-1.044,-1.691,-0.919,0.128,-0.312
2020,4,25,-0.772,-1.601,-0.757,-0.3,-1.116,-1.861,-0.653,0.331,-0.222
2020,4,26,-0.753,-1.865,-0.805,-0.339,-1.009,-1.854,-0.495,0.347,-0.004
2020,4,27,-0.636,-1.674,-0.694,-0.362,-0.713,-1.59,-0.48,0.341,0.086
2020,4,28,-0.505,-1.328,-0.242,-0.637,-0.461,-1.196,-0.401,0.226,0.003
2020,4,29,-0.363,-0.75,0.138,-0.828,-0.315,-0.783,-0.339,0.074,-0.097
2020,4,30,-0.327,-0.272,-0.1,-0.531,-0.409,-0.474,-0.3,-0.048,-0.486
