yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,4,22,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,4,23,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2019,4,24,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2019,4,25,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2019,4,26,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2019,4,27,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2019,4,28,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,4,29,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2019,4,30,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,5,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,5,2,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2019,5,3,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2019,5,4,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,5,5,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681
2019,5,6,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2019,5,7,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363
2019,5,8,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2019,5,9,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2019,5,10,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2019,5,11,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2019,5,12,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2019,5,13,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,5,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2019,5,15,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2019,5,16,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,5,17,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616
2019,5,18,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2019,5,19,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2019,5,20,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,5,21,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2019,5,22,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2019,5,23,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,5,24,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2019,5,25,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465
2019,5,26,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2019,5,27,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2019,5,28,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2019,5,29,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2019,5,30,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2019,5,31,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2019,6,1,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2019,6,2,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2019,6,3,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2019,6,4,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2019,6,5,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2019,6,6,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2019,6,7,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156
2019,6,8,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,6,9,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2019,6,10,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2019,6,11,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2019,6,12,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2019,6,13,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,6,14,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2019,6,15,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,6,16,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2019,6,17,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,6,18,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202
2019,6,19,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2019,6,20,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,6,21,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2019,6,22,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2019,6,23,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2019,6,24,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,6,25,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,6,26,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2019,6,27,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2019,6,28,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2019,6,29,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2019,6,30,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,7,1,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2019,7,2,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375
2019,7,3,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2019,7,4,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2019,7,5,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2019,7,6,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2019,7,7,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2019,7,8,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2019,7,9,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,7,10,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2019,7,11,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,7,12,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,7,13,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2019,7,14,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,15,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2019,7,16,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,7,17,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2019,7,18,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,7,19,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2019,7,20,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6
2019,7,21,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,7,22,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2019,7,23,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,7,24,0.138,0.176,0.136,0.196,0.153,0.129,0.072,0.139,0.106
2019,7,25,0.337,0.35,0.366,0.344,0.348,0.329,0.287,0.336,0.333
2019,7,26,0.364,0.343,0.448,0.278,0.384,0.339,0.38,0.339,0.404
2019,7,27,0.217,0.176,0.328,0.071,0.234,0.181,0.299,0.173,0.269
2019,7,28,0.041,-0.055,0.123,-0.195,0.013,0.093,0.217,0.041,0.093
2019,7,29,-0.102,-0.254,0.005,-0.432,-0.125,0.066,0.025,0.015,-0.118
2019,7,30,-0.191,-0.376,-0.066,-0.545,-0.137,0.059,-0.181,0.01,-0.289
2019,7,31,-0.192,-0.274,-0.161,-0.489,-0.116,0.131,-0.242,-0.077,-0.308
2019,8,1,-0.144,-0.101,-0.221,-0.294,-0.027,0.048,-0.216,-0.122,-0.222
2019,8,2,-0.058,0.029,-0.274,0.016,0.103,-0.052,-0.135,-0.031,-0.116
2019,8,3,0.094,0.18,-0.209,0.285,0.117,0.072,0.004,0.203,0.102
2019,8,4,0.24,0.41,-0.134,0.384,0.078,0.241,0.261,0.432,0.251
2019,8,5,0.286,0.57,-0.182,0.364,0.116,0.231,0.453,0.441,0.289
2019,8,6,0.292,0.664,-0.185,0.347,0.161,0.123,0.57,0.345,0.308
2019,8,7,0.295,0.691,-0.071,0.336,0.136,0.034,0.586,0.349,0.297
2019,8,8,0.231,0.55,-0.012,0.212,0.101,-0.057,0.484,0.248,0.317
2019,8,9,0.137,0.257,-0.056,0.06,0.156,-0.165,0.363,0.089,0.393
2019,8,10,0.04,-0.002,-0.043,-0.058,0.135,-0.179,0.247,-0.082,0.303
2019,8,11,-0.032,-0.138,-0.018,-0.149,0.006,-0.026,0.256,-0.261,0.071
2019,8,12,-0.074,-0.221,0.052,-0.217,-0.139,0.169,0.249,-0.404,-0.08
2019,8,13,-0.118,-0.327,0.196,-0.275,-0.219,0.133,0.12,-0.537,-0.032
2019,8,14,-0.121,-0.344,0.311,-0.287,-0.137,0.03,-0.034,-0.582,0.076
2019,8,15,-0.088,-0.224,0.413,-0.322,0.025,-0,-0.088,-0.578,0.072
2019,8,16,-0.018,0.012,0.543,-0.332,0.161,-0.041,-0.079,-0.397,-0.015
2019,8,17,0.088,0.174,0.742,-0.176,0.12,-0.005,0.042,-0.087,-0.102
2019,8,18,0.127,0.168,0.82,-0.055,-0.021,-0.058,0.167,0.206,-0.211
2019,8,19,0.083,0.048,0.64,-0.104,-0.192,-0.15,0.248,0.288,-0.112
2019,8,20,0.035,-0.013,0.324,-0.204,-0.286,-0.125,0.202,0.268,0.11
2019,8,21,0.008,0.02,0.102,-0.208,-0.283,-0.17,0.098,0.269,0.236
2019,8,22,-0.024,0.047,0.017,-0.154,-0.265,-0.311,-0.037,0.336,0.174
2019,8,23,-0.054,0.031,-0.004,-0.236,-0.146,-0.397,-0.07,0.33,0.061
2019,8,24,-0.073,-0.061,-0.019,-0.346,-0.003,-0.331,-0.017,0.156,0.037
2019,8,25,-0.062,-0.166,0.019,-0.322,0.039,-0.157,0.027,0.021,0.041
2019,8,26,0,-0.188,0.07,-0.198,0.01,0.169,-0.024,0.09,0.076
2019,8,27,0.105,-0.092,0.127,-0.074,0.007,0.544,-0.111,0.275,0.162
2019,8,28,0.219,0.071,0.255,0.131,-0.072,0.667,-0.044,0.546,0.198
2019,8,29,0.264,0.171,0.358,0.277,-0.261,0.482,0.032,0.779,0.276
2019,8,30,0.236,0.217,0.223,0.335,-0.352,0.116,0.122,0.845,0.379
2019,8,31,0.225,0.26,0.006,0.207,-0.198,-0.004,0.339,0.793,0.398
2019,9,1,0.202,0.219,-0.114,-0.009,-0.082,-0.133,0.504,0.772,0.46
2019,9,2,0.184,0.169,-0.185,0.032,-0.054,-0.329,0.591,0.746,0.505
2019,9,3,0.171,0.195,-0.201,0.127,-0.068,-0.424,0.515,0.714,0.511
2019,9,4,0.21,0.259,-0.083,0.357,-0.078,-0.377,0.353,0.694,0.558
2019,9,5,0.242,0.223,-0.004,0.471,-0.073,-0.081,0.133,0.648,0.617
2019,9,6,0.257,0.104,0.048,0.522,-0.035,0.391,-0.108,0.63,0.506
2019,9,7,0.238,-0.063,0.065,0.6,-0.095,0.812,-0.2,0.4,0.388
2019,9,8,0.202,-0.242,-0.052,0.592,-0.162,1.026,-0.077,0.122,0.407
2019,9,9,0.173,-0.104,-0.293,0.677,-0.187,0.781,0.152,-0.091,0.448
2019,9,10,0.161,0.152,-0.43,0.636,-0.285,0.599,0.33,-0.193,0.475
2019,9,11,0.156,0.264,-0.515,0.578,-0.495,0.676,0.285,-0.012,0.468
2019,9,12,0.119,0.358,-0.559,0.307,-0.596,0.492,0.263,0.198,0.489
2019,9,13,0.032,0.46,-0.569,-0.155,-0.51,0.325,0.315,0.19,0.204
2019,9,14,-0.022,0.304,-0.459,-0.339,-0.281,0.281,0.333,0.027,-0.039
2019,9,15,-0.095,-0.01,-0.395,-0.46,-0.198,0.246,0.283,-0.026,-0.203
2019,9,16,-0.125,-0.177,-0.337,-0.581,-0.067,0.059,0.238,-0.054,-0.079
2019,9,17,-0.126,-0.272,-0.369,-0.626,0.18,-0.09,0.179,-0.145,0.135
2019,9,18,-0.058,-0.157,-0.37,-0.632,0.401,-0.019,0.061,0.057,0.196
2019,9,19,0.024,0.1,-0.25,-0.524,0.448,0.051,-0.187,0.369,0.182
2019,9,20,0.066,0.235,0.007,-0.301,0.538,-0.044,-0.424,0.439,0.078
2019,9,21,0.037,0.323,0.303,-0.126,0.612,-0.203,-0.681,0.212,-0.143
2019,9,22,-0.008,0.444,0.162,0.094,0.518,-0.255,-0.77,0.064,-0.321
2019,9,23,-0.056,0.251,-0.287,0.396,0.237,-0.319,-0.594,0.196,-0.331
2019,9,24,-0.117,0.079,-0.541,0.521,-0.088,-0.296,-0.387,0.11,-0.334
2019,9,25,-0.124,-0.023,-0.469,0.309,-0.25,-0.119,-0.123,0.215,-0.535
2019,9,26,-0.153,-0.189,-0.546,0.186,-0.447,-0.078,0.073,0.461,-0.686
2019,9,27,-0.157,-0.253,-0.672,0.187,-0.33,-0.154,0.263,0.505,-0.806
2019,9,28,-0.156,-0.218,-0.722,0.218,-0.256,-0.149,0.329,0.398,-0.851
2019,9,29,-0.1,-0.332,-0.722,0.392,-0.077,0.009,0.269,0.345,-0.686
2019,9,30,-0.085,-0.58,-0.768,0.523,0.006,0.064,0.19,0.405,-0.518
2019,10,1,-0.131,-0.819,-0.715,0.551,-0.152,0.126,0.338,0.247,-0.625
2019,10,2,-0.101,-0.678,-0.635,0.602,-0.187,0.151,0.633,0.129,-0.823
2019,10,3,-0.071,-0.404,-0.461,0.336,-0.035,0.035,0.749,0.119,-0.91
2019,10,4,-0.059,-0.375,-0.263,0.018,0.139,-0.047,0.775,-0.03,-0.689
2019,10,5,-0.094,-0.532,-0.162,-0.355,0.447,-0.039,0.721,-0.305,-0.531
2019,10,6,-0.08,-0.505,-0.123,-0.476,0.626,0.119,0.692,-0.435,-0.542
2019,10,7,0.023,-0.336,-0.07,-0.318,0.626,0.54,0.651,-0.414,-0.499
2019,10,8,-0.003,-0.079,0.045,0.007,0.183,0.474,0.348,-0.402,-0.601
2019,10,9,-0.138,0.059,0.328,0.147,-0.28,0.019,0.019,-0.537,-0.861
2019,10,10,-0.24,-0.058,0.495,0.142,-0.478,-0.386,-0.072,-0.582,-0.98
2019,10,11,-0.274,-0.32,0.578,0.364,-0.577,-0.428,-0.039,-0.793,-0.979
2019,10,12,-0.225,-0.408,0.507,0.511,-0.559,-0.137,0.067,-0.931,-0.849
2019,10,13,-0.208,-0.127,0.425,0.246,-0.566,-0.088,-0.072,-0.746,-0.739
2019,10,14,-0.176,0.143,0.369,-0.15,-0.529,-0.235,-0.073,-0.45,-0.482
2019,10,15,-0.103,0.163,0.33,-0.079,-0.416,-0.479,0.133,-0.357,-0.117
2019,10,16,-0.002,0.214,0.328,0.428,-0.421,-0.52,0.389,-0.536,0.104
2019,10,17,0.138,0.334,0.483,0.843,-0.475,-0.199,0.533,-0.687,0.276
2019,10,18,0.214,0.472,0.603,0.907,-0.23,-0.143,0.457,-0.63,0.277
2019,10,19,0.194,0.631,0.618,0.63,0.072,-0.165,0.385,-0.659,0.041
2019,10,20,0.2,0.615,0.925,0.29,0.148,-0.124,0.317,-0.464,-0.108
