yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,3,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,3,4,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935
2016,3,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2016,3,6,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934
2016,3,7,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,3,8,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2016,3,9,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2016,3,10,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,3,11,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2016,3,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2016,3,13,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2016,3,14,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192
2016,3,15,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2016,3,16,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2016,3,17,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049
2016,3,18,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,3,19,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796
2016,3,20,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2016,3,21,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2016,3,22,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2016,3,23,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412
2016,3,24,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,3,25,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,3,26,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,3,27,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,3,28,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,3,29,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,3,30,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2016,3,31,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2016,4,1,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,4,2,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669
2016,4,3,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82
2016,4,4,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2016,4,5,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2016,4,6,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,4,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,4,8,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2016,4,9,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,4,10,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2016,4,11,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,4,12,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,4,13,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2016,4,14,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216
2016,4,15,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,16,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,4,17,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2016,4,18,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2016,4,19,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2016,4,20,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2016,4,21,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,4,22,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2016,4,23,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2016,4,24,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009
2016,4,25,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,4,26,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925
2016,4,27,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2016,4,28,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632
2016,4,29,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746
2016,4,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2016,5,1,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2016,5,2,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2016,5,3,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2016,5,4,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,5,5,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,5,6,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101
2016,5,7,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2016,5,8,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948
2016,5,9,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726
2016,5,10,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,5,11,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2016,5,12,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,5,13,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,5,14,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905
2016,5,15,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2016,5,16,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2016,5,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5
2016,5,18,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2016,5,19,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2016,5,20,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,5,21,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2016,5,22,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2016,5,23,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2016,5,24,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,5,25,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2016,5,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,5,27,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2016,5,28,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2016,5,29,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2016,5,30,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,5,31,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2016,6,1,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2016,6,2,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,6,3,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2016,6,4,-0.323,-0.26,-0.281,-0.243,-0.277,-0.386,-0.389,-0.364,-0.381
2016,6,5,-0.14,-0.177,-0.067,-0.232,-0.105,-0.119,-0.187,-0.134,-0.095
2016,6,6,-0.037,-0.312,0.043,-0.52,-0.043,0.175,0.143,-0,0.222
2016,6,7,0.172,-0.194,0.271,-0.508,0.222,0.492,0.329,0.336,0.431
2016,6,8,0.348,0.157,0.457,-0.199,0.359,0.656,0.404,0.505,0.442
2016,6,9,0.301,0.241,0.386,-0.17,0.205,0.512,0.401,0.326,0.504
2016,6,10,0.121,0.141,0.21,-0.385,-0.008,0.291,0.23,0.009,0.481
2016,6,11,-0.009,0.059,0.187,-0.525,-0.076,0.139,0.128,-0.346,0.361
2016,6,12,-0.199,-0.18,0.12,-0.454,0.039,-0.071,-0.177,-0.922,0.052
2016,6,13,-0.459,-0.449,0.053,-0.704,-0.14,-0.426,-0.421,-1.394,-0.189
2016,6,14,-0.64,-0.651,0.011,-0.973,-0.633,-0.757,-0.49,-1.64,0.013
2016,6,15,-0.723,-0.984,0.06,-0.956,-0.678,-0.974,-0.636,-1.587,-0.028
2016,6,16,-0.691,-1.081,0.128,-0.85,-0.515,-0.917,-0.569,-1.335,-0.393
2016,6,17,-0.667,-1.054,-0.157,-0.579,-0.516,-0.729,-0.14,-1.35,-0.812
2016,6,18,-0.649,-1.12,-0.402,-0.038,-0.344,-0.738,0.094,-1.621,-1.022
2016,6,19,-0.494,-1.215,-0.05,0.429,-0.262,-0.381,0.184,-1.472,-1.185
2016,6,20,-0.384,-1.365,0.19,0.811,-0.248,-0.084,0.11,-1.224,-1.259
2016,6,21,-0.316,-1.192,0.096,0.952,-0.17,-0.156,0.029,-1.034,-1.054
2016,6,22,-0.211,-0.916,0.137,0.866,0.064,-0.243,0.136,-0.883,-0.848
2016,6,23,-0.112,-0.706,0.084,0.803,0.279,-0.013,0.398,-0.807,-0.934
2016,6,24,-0.035,-0.552,0.298,0.798,0.335,0.183,0.503,-0.671,-1.175
2016,6,25,-0.011,-0.415,0.847,0.615,0.31,-0.037,0.449,-0.689,-1.167
2016,6,26,-0.055,-0.376,1.114,0.28,0.159,-0.517,0.363,-0.503,-0.957
2016,6,27,-0.104,-0.303,0.877,0.006,-0.049,-0.774,0.373,-0.478,-0.486
2016,6,28,-0.17,-0.39,0.642,-0.303,-0.357,-0.479,0.186,-0.553,-0.102
2016,6,29,-0.217,-0.528,0.586,-0.187,-0.816,-0.272,-0.19,-0.483,0.151
2016,6,30,-0.209,-0.352,0.299,-0.085,-1.061,-0.543,-0.216,-0.248,0.532
2016,7,1,-0.167,0.024,-0.042,-0.062,-1.013,-0.935,-0.193,0.045,0.84
2016,7,2,-0.114,0.032,-0.157,-0.158,-0.91,-0.928,-0.231,0.292,1.149
2016,7,3,-0.08,-0.194,-0.427,-0.397,-0.778,-0.508,-0.154,0.509,1.31
2016,7,4,-0.096,-0.429,-0.755,-0.457,-0.584,-0.22,-0.169,0.622,1.225
2016,7,5,-0.128,-0.492,-0.876,-0.509,-0.4,-0.15,-0.232,0.662,0.97
2016,7,6,-0.196,-0.632,-0.655,-0.726,-0.199,-0.258,-0.057,0.268,0.693
2016,7,7,-0.137,-0.639,-0.297,-1.036,0.066,-0.215,0.161,0.182,0.683
2016,7,8,-0.105,-0.761,0.003,-1.386,0.192,-0.08,0.088,0.172,0.935
2016,7,9,-0.161,-0.993,0.211,-1.343,0.074,0.048,-0.134,0.006,0.84
2016,7,10,-0.295,-0.931,0.056,-1.306,-0.117,-0.075,-0.561,-0.052,0.622
2016,7,11,-0.455,-0.904,-0.228,-1.332,-0.475,-0.255,-0.857,0.056,0.353
2016,7,12,-0.503,-0.851,-0.152,-1.241,-0.595,-0.414,-0.988,0.081,0.14
2016,7,13,-0.536,-0.573,-0.443,-1.195,-0.309,-0.691,-0.978,0.073,-0.172
2016,7,14,-0.501,-0.151,-0.596,-1.125,-0.012,-0.787,-0.738,0.152,-0.754
2016,7,15,-0.43,0.304,-0.647,-0.63,0.027,-0.923,-0.326,0.055,-1.3
2016,7,16,-0.384,0.603,-0.641,-0.383,0.033,-0.978,-0.179,-0.052,-1.477
2016,7,17,-0.412,0.343,-0.5,-0.48,0.154,-1.135,-0.265,0.029,-1.446
2016,7,18,-0.448,-0.068,-0.419,-0.358,0.176,-1.252,-0.383,0.113,-1.39
2016,7,19,-0.466,-0.459,-0.354,-0.277,0.055,-1.218,-0.428,0.129,-1.174
2016,7,20,-0.378,-0.701,-0.051,-0.258,0.228,-1.026,-0.572,0.336,-0.98
2016,7,21,-0.277,-0.614,0.17,-0.176,0.427,-0.694,-0.906,0.387,-0.81
2016,7,22,-0.248,-0.303,0.002,-0.103,0.574,-0.395,-1.267,0.202,-0.691
2016,7,23,-0.297,-0.005,-0.35,0.004,0.421,-0.187,-1.426,-0.056,-0.778
2016,7,24,-0.308,0.079,-0.625,-0.242,0.332,0.167,-1.477,0.068,-0.768
2016,7,25,-0.33,-0.066,-1.024,-0.757,0.348,0.469,-1.196,0.128,-0.543
2016,7,26,-0.333,0.014,-1.32,-0.973,0.143,0.81,-0.906,-0.127,-0.306
2016,7,27,-0.259,0.198,-1.44,-0.789,0.065,0.972,-0.548,-0.22,-0.308
2016,7,28,-0.129,0.113,-1.43,-0.352,0.03,1.214,-0.283,-0.179,-0.142
2016,7,29,-0.011,0.064,-1.173,0.09,0.052,1.226,-0.025,-0.132,-0.19
2016,7,30,-0.006,0.028,-0.943,0.238,-0.12,0.93,0.1,0.076,-0.358
2016,7,31,-0.065,-0.027,-0.677,0.2,-0.622,0.449,0.177,0.26,-0.282
2016,8,1,-0.062,-0.034,-0.711,0.367,-0.736,0.18,0.3,0.19,-0.052
2016,8,2,0.021,0.142,-0.857,0.139,-0.363,0.283,0.409,0.353,0.06
2016,8,3,0.039,0.043,-0.892,-0.015,-0.363,0.503,0.541,0.514,-0.015
2016,8,4,-0.107,-0.227,-0.969,-0.199,-0.831,0.704,0.69,0.251,-0.273
2016,8,5,-0.323,-0.557,-1.076,-0.398,-1.308,0.659,0.761,-0.011,-0.65
2016,8,6,-0.488,-0.752,-1.251,-0.545,-1.45,0.612,0.584,-0.06,-1.042
2016,8,7,-0.586,-0.808,-1.368,-0.576,-1.482,0.596,0.398,-0.099,-1.35
2016,8,8,-0.64,-0.761,-1.441,-0.464,-1.447,0.548,0.264,-0.088,-1.729
2016,8,9,-0.587,-0.511,-1.268,-0.277,-1.396,0.75,0.062,0.075,-2.129
2016,8,10,-0.546,-0.369,-1.056,-0.145,-1.352,0.847,-0.11,0.04,-2.226
2016,8,11,-0.499,-0.557,-0.902,-0.201,-1.328,0.683,-0.028,0.243,-1.907
2016,8,12,-0.47,-0.619,-0.873,-0.349,-1.186,0.622,0.191,0.309,-1.856
2016,8,13,-0.439,-0.614,-0.821,-0.454,-1.145,0.576,0.441,0.132,-1.628
2016,8,14,-0.499,-0.771,-0.693,-0.331,-0.955,0.265,0.233,-0.33,-1.408
2016,8,15,-0.493,-0.726,-0.304,-0.013,-1.201,-0.204,0.243,-0.565,-1.177
2016,8,16,-0.467,-0.608,-0.006,0.119,-1.353,-0.801,0.336,-0.628,-0.797
2016,8,17,-0.433,-0.455,0.376,-0.045,-1.241,-1.142,0.247,-0.753,-0.449
2016,8,18,-0.392,-0.269,0.664,0.011,-0.774,-1.255,-0.15,-0.858,-0.502
2016,8,19,-0.425,-0.129,0.193,0.222,-0.204,-1.25,-0.547,-1.022,-0.66
2016,8,20,-0.503,0.144,-0.514,0.556,-0.061,-1.02,-0.917,-1.391,-0.824
2016,8,21,-0.571,0.22,-1.144,0.516,0.087,-0.877,-1.035,-1.518,-0.814
2016,8,22,-0.537,0.026,-1.145,0.088,0.207,-0.537,-0.949,-1.264,-0.72
2016,8,23,-0.499,-0.265,-0.813,-0.313,0.16,-0.147,-0.883,-1.033,-0.701
2016,8,24,-0.529,-0.603,-0.704,-0.25,-0.128,-0.092,-0.934,-0.964,-0.556
2016,8,25,-0.615,-0.872,-0.473,-0.15,-0.427,-0.414,-1.054,-0.921,-0.611
2016,8,26,-0.756,-1.01,-0.434,-0.058,-0.761,-0.976,-0.965,-0.976,-0.871
2016,8,27,-0.838,-1.096,-0.622,-0.125,-0.814,-1.377,-0.85,-0.748,-1.072
2016,8,28,-0.78,-1.263,-0.825,-0.256,-0.739,-0.942,-0.745,-0.571,-0.899
2016,8,29,-0.597,-1.223,-0.706,-0.165,-0.778,-0.316,-0.471,-0.314,-0.802
2016,8,30,-0.355,-0.88,-0.539,0.28,-0.484,-0.491,-0.063,-0.003,-0.663
2016,8,31,-0.179,-0.195,-0.959,0.745,0.118,-0.797,0.005,0.176,-0.522
