yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,4,17,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2020,4,18,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2020,4,19,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,4,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2020,4,21,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2020,5,4,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2020,5,5,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2020,5,6,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,5,7,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2020,5,8,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,5,9,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2020,5,10,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,5,11,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441
2020,5,12,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783
2020,5,13,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,5,14,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36
2020,5,15,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903
2020,5,16,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174
2020,5,17,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136
2020,5,18,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2020,5,19,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682
2020,5,20,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132
2020,5,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2020,5,22,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2020,5,23,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,5,24,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,5,25,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2020,5,26,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,5,27,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,5,28,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2020,5,29,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,5,30,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2020,5,31,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2020,6,1,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2020,6,2,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2020,6,3,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,6,4,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,5,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2020,6,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,6,7,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2020,6,8,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2020,6,9,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,6,10,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2020,6,11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2020,6,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,6,13,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2020,6,14,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,15,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,6,16,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2020,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2020,6,18,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,6,19,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2020,6,20,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507
2020,6,21,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2020,6,22,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2020,6,23,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,25,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,6,26,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,6,27,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,6,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2020,6,29,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2020,6,30,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217
2020,7,1,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345
2020,7,2,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,3,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2020,7,4,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186
2020,7,5,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2020,7,6,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411
2020,7,7,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755
2020,7,8,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712
2020,7,9,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587
2020,7,10,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589
2020,7,11,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73
2020,7,12,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365
2020,7,13,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,14,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2020,7,15,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,7,16,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983
2020,7,17,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954
2020,7,18,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2020,7,19,-1.116,-1.101,-1.1,-1.107,-1.095,-1.12,-1.141,-1.159,-1.108
2020,7,20,-1.218,-1.165,-1.174,-1.205,-1.153,-1.236,-1.217,-1.363,-1.228
2020,7,21,-1.195,-1.087,-1.103,-1.175,-1.044,-1.264,-1.269,-1.443,-1.176
2020,7,22,-0.89,-0.751,-0.797,-0.803,-0.685,-0.987,-1.059,-1.185,-0.851
2020,7,23,-0.441,-0.279,-0.204,-0.391,-0.014,-0.621,-0.684,-0.795,-0.539
2020,7,24,-0.228,-0.03,0.253,-0.326,0.581,-0.396,-0.562,-0.635,-0.71
2020,7,25,-0.178,0.017,0.362,-0.251,0.792,-0.266,-0.667,-0.62,-0.79
2020,7,26,-0.221,-0.161,0.271,-0.191,0.613,-0.268,-0.729,-0.474,-0.827
2020,7,27,-0.271,-0.29,0.225,-0.152,0.496,-0.296,-0.805,-0.303,-1.041
2020,7,28,-0.293,-0.195,0.504,-0.169,0.405,-0.287,-0.957,-0.273,-1.373
2020,7,29,-0.304,-0.074,0.629,-0.14,0.323,-0.383,-1.039,-0.302,-1.447
2020,7,30,-0.34,-0.249,0.447,-0.259,0.305,-0.481,-0.988,-0.26,-1.233
2020,7,31,-0.324,-0.422,0.511,-0.469,0.22,-0.448,-0.878,-0.255,-0.85
2020,8,1,-0.216,-0.342,0.502,-0.544,0.169,-0.227,-0.756,-0.077,-0.451
2020,8,2,-0.162,-0.334,0.204,-0.546,0.355,-0.105,-0.526,-0.002,-0.344
2020,8,3,-0.118,-0.419,-0.238,-0.599,0.584,-0.076,0.206,-0.051,-0.348
2020,8,4,-0.111,-0.709,-0.509,-0.507,0.645,-0.065,0.809,-0.159,-0.394
2020,8,5,-0.228,-0.825,-0.809,-0.421,0.255,-0.148,0.715,-0.259,-0.333
2020,8,6,-0.273,-0.575,-0.973,-0.324,-0.18,-0.068,0.506,-0.412,-0.162
2020,8,7,-0.283,-0.386,-1.082,-0.077,-0.408,0.028,0.257,-0.492,-0.099
2020,8,8,-0.286,-0.434,-1.047,0.001,-0.349,-0.074,0.013,-0.439,0.037
2020,8,9,-0.26,-0.475,-0.706,-0.01,-0.541,-0.071,-0.29,-0.344,0.359
2020,8,10,-0.283,-0.66,-0.522,0.099,-0.738,-0.231,-0.64,-0.158,0.59
2020,8,11,-0.309,-0.875,-0.517,0.066,-0.571,-0.447,-0.616,0.035,0.453
2020,8,12,-0.277,-0.676,-0.702,0.009,-0.243,-0.676,-0.452,0.307,0.219
2020,8,13,-0.235,-0.433,-0.773,0.019,0.036,-0.961,-0.672,0.6,0.307
2020,8,14,-0.175,-0.3,-0.521,0.152,0.218,-1.179,-0.951,0.745,0.435
2020,8,15,-0.275,-0.627,-0.192,0.014,0.271,-1.28,-1.215,0.423,0.407
2020,8,16,-0.399,-0.571,-0.075,-0.204,0.146,-1.293,-1.561,0.085,0.283
2020,8,17,-0.411,-0.322,-0.17,-0.196,0.101,-0.932,-1.715,-0.193,0.136
2020,8,18,-0.45,-0.57,-0.331,-0.147,-0.084,-0.576,-1.91,-0.051,0.069
2020,8,19,-0.457,-0.716,-0.397,-0.045,-0.193,-0.633,-2.065,0.193,0.198
2020,8,20,-0.448,-0.814,-0.673,0.114,-0.122,-0.75,-2.154,0.369,0.446
2020,8,21,-0.472,-0.735,-0.89,0.107,-0.255,-0.853,-1.994,0.42,0.422
2020,8,22,-0.458,-0.746,-0.912,0.225,-0.374,-0.95,-1.623,0.501,0.214
2020,8,23,-0.452,-0.594,-0.839,0.016,-0.535,-0.737,-1.37,0.451,-0.007
2020,8,24,-0.412,-0.415,-0.856,-0.175,-0.529,-0.395,-1.127,0.374,-0.171
2020,8,25,-0.346,-0.402,-0.829,0.053,-0.544,-0.149,-0.986,0.145,-0.059
2020,8,26,-0.297,-0.513,-0.758,0.228,-0.387,-0.008,-1.126,-0.158,0.342
2020,8,27,-0.364,-0.7,-0.787,0.212,-0.251,-0.078,-1.066,-0.607,0.367
2020,8,28,-0.391,-0.526,-1.015,-0.079,-0.02,-0.186,-0.642,-0.754,0.098
2020,8,29,-0.352,-0.514,-1.174,-0.06,0.532,-0.063,-0.482,-0.779,-0.276
2020,8,30,-0.244,-0.452,-1.132,0.367,0.89,0.163,-0.467,-0.721,-0.598
2020,8,31,-0.283,-0.536,-1.154,0.534,0.388,0.052,-0.393,-0.578,-0.573
2020,9,1,-0.305,-0.698,-1.499,0.311,-0.018,0.323,-0.093,-0.577,-0.189
2020,9,2,-0.25,-0.565,-1.54,-0.028,-0,0.554,0.114,-0.649,0.116
2020,9,3,-0.39,-0.42,-1.154,-0.397,-0.127,0.041,-0.087,-0.956,-0.02
2020,9,4,-0.465,-0.304,-0.601,-0.689,-0.304,-0.375,-0.361,-0.94,-0.147
2020,9,5,-0.411,-0.151,-0.036,-0.938,-0.341,-0.491,-0.321,-0.727,-0.279
2020,9,6,-0.413,0.054,0.243,-1.149,-0.244,-0.812,0.04,-0.97,-0.466
2020,9,7,-0.435,-0.287,0.327,-1.118,-0.143,-1.108,0.461,-1.045,-0.568
2020,9,8,-0.441,-0.588,0.306,-1.134,-0.018,-1.172,0.734,-1.05,-0.603
2020,9,9,-0.414,-0.491,0.243,-1.122,0.032,-1.245,0.904,-0.704,-0.926
2020,9,10,-0.498,-0.519,0.034,-0.962,-0.34,-1.414,0.752,-0.472,-1.059
2020,9,11,-0.58,-0.494,-0.279,-0.75,-0.895,-1.302,0.514,-0.388,-1.046
2020,9,12,-0.489,-0.212,0.02,-0.468,-0.927,-0.644,0.192,-0.464,-1.406
2020,9,13,-0.282,0.16,0.312,-0.24,-0.703,-0.065,-0.057,-0.519,-1.143
2020,9,14,-0.158,0.65,0.092,0.303,-0.726,-0.256,-0.076,-0.715,-0.537
2020,9,15,-0.136,0.832,-0.24,0.505,-0.802,-0.583,-0.282,-0.496,-0.023
2020,9,16,-0.316,0.467,-0.68,0.044,-0.643,-0.705,-0.769,-0.479,0.241
2020,9,17,-0.621,-0.362,-0.9,-0.686,-0.469,-0.903,-0.719,-0.433,-0.494
2020,9,18,-0.684,-0.879,-0.398,-1.273,-0.496,-1.015,-0.454,-0.082,-0.877
2020,9,19,-0.677,-1.136,0.366,-1.581,-0.613,-0.998,-0.335,-0.347,-0.77
2020,9,20,-0.571,-0.622,0.454,-1.595,-0.508,-0.707,-0.009,-0.561,-1.024
2020,9,21,-0.409,0.049,0.374,-1.327,-0.315,-0.193,0.262,-0.415,-1.708
2020,9,22,-0.276,0.216,0.073,-1.42,0.144,0.279,0.545,-0.085,-1.96
2020,9,23,-0.221,0.05,-0.44,-1.632,0.475,0.545,0.839,0.041,-1.64
2020,9,24,-0.226,-0.036,-0.754,-1.721,0.663,0.691,0.676,-0.153,-1.173
2020,9,25,-0.307,-0.21,-0.661,-1.547,0.458,0.834,0.125,-0.518,-0.934
2020,9,26,-0.351,-0.466,-0.417,-1.266,0.196,0.896,-0.315,-0.496,-0.943
2020,9,27,-0.257,-0.378,-0.136,-0.824,0.302,0.99,-0.716,-0.354,-0.943
2020,9,28,-0.246,-0.512,0.196,-0.488,0.276,0.759,-0.686,-0.376,-1.135
2020,9,29,-0.404,-0.537,0.288,-0.417,-0.087,0.233,-0.792,-0.6,-1.322
2020,9,30,-0.565,-0.431,0.526,-0.556,-0.686,-0.447,-1.195,-0.446,-1.282
2020,10,1,-0.604,-0.659,0.456,-0.842,-0.839,-0.879,-1.073,-0.012,-0.984
2020,10,2,-0.51,-1.004,0.449,-0.749,-0.752,-0.755,-0.674,0.454,-1.051
2020,10,3,-0.479,-0.893,-0.083,-0.22,-0.503,-0.799,-0.725,0.49,-1.098
2020,10,4,-0.63,-0.796,-0.909,-0.026,-0.392,-0.999,-0.759,0.097,-1.252
2020,10,5,-0.567,-0.584,-0.998,-0.081,-0.129,-1.098,-0.482,-0.004,-1.161
2020,10,6,-0.322,-0.225,-0.173,-0.284,0.108,-0.795,-0.223,-0.215,-0.767
2020,10,7,-0.156,-0.076,0.413,-0.498,0.504,-0.61,-0.401,-0.237,-0.339
2020,10,8,-0.145,-0.477,0.504,-0.769,0.503,-0.484,-0.594,0.196,-0.039
2020,10,9,-0.231,-0.77,0.474,-0.57,0.187,-0.695,-0.648,-0.215,0.388
2020,10,10,-0.283,-0.923,0.462,-0.205,-0.204,-0.863,-0.482,-0.94,0.888
2020,10,11,-0.263,-1.043,0.285,0.14,-0.24,-0.933,-0.122,-1.124,0.93
2020,10,12,-0.308,-1.204,0.17,-0.135,-0.29,-0.946,0.299,-0.941,0.581
2020,10,13,-0.336,-1.753,0.321,-0.594,-0.272,-1.121,0.744,-0.305,0.291
2020,10,14,-0.313,-1.951,0.046,-0.532,0.102,-1.203,0.833,0.018,0.183
2020,10,15,-0.436,-1.827,-0.415,-0.565,0.007,-1.41,0.59,0.024,0.109
