yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,2,4,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889
2019,2,5,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2019,2,6,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2019,2,7,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2019,2,8,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431
2019,2,9,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425
2019,2,10,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516
2019,2,11,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674
2019,2,12,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2019,2,13,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2019,2,14,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798
2019,2,15,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713
2019,2,16,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344
2019,2,17,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2019,2,18,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2019,2,19,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2019,2,20,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347
2019,2,21,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904
2019,2,22,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006
2019,2,23,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791
2019,2,24,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6
2019,2,25,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2019,2,26,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2019,2,27,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71
2019,2,28,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551
2019,3,1,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2019,3,2,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2019,3,3,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2019,3,4,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,3,5,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,3,6,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,3,7,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2019,3,8,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,3,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,3,10,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2019,3,11,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2019,3,12,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,3,13,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2019,3,14,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2019,3,15,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,3,16,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,3,17,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2019,3,18,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802
2019,3,19,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157
2019,3,20,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502
2019,3,21,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2019,3,22,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334
2019,3,23,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361
2019,3,24,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272
2019,3,25,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,26,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2019,3,27,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2019,3,28,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,3,29,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,3,30,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,3,31,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
2019,4,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,4,2,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2019,4,3,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,4,4,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,4,5,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2019,4,6,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2019,4,7,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2019,4,8,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2019,4,9,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2019,4,10,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767
2019,4,11,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2019,4,12,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,4,13,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2019,4,16,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2019,4,17,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2019,4,18,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2019,4,19,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,4,20,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,4,21,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2019,4,22,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,4,23,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2019,4,24,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2019,4,25,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2019,4,26,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2019,4,27,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2019,4,28,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,4,29,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2019,4,30,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,5,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,5,2,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2019,5,3,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2019,5,4,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,5,5,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681
2019,5,6,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2019,5,7,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363
2019,5,8,-0.177,-0.172,-0.193,-0.156,-0.196,-0.166,-0.201,-0.206,-0.128
2019,5,9,-0.001,0.008,0.009,-0.027,0.02,0.01,-0.004,-0.115,0.094
2019,5,10,0.218,0.242,0.269,0.114,0.307,0.203,0.285,-0.008,0.331
2019,5,11,0.259,0.326,0.397,0.106,0.425,0.226,0.318,-0.004,0.283
2019,5,12,0.157,0.256,0.271,0.146,0.371,0.117,0.083,-0.04,0.052
2019,5,13,0.152,0.268,0.292,0.225,0.431,0.052,-0.059,0.009,-0.003
2019,5,14,0.285,0.38,0.491,0.268,0.547,0.23,0.008,0.217,0.137
2019,5,15,0.343,0.47,0.581,0.232,0.503,0.346,0.054,0.361,0.2
2019,5,16,0.27,0.463,0.503,0.058,0.305,0.209,0.015,0.409,0.201
2019,5,17,0.246,0.482,0.457,-0.228,0.267,0.243,0.039,0.408,0.301
2019,5,18,0.282,0.385,0.616,-0.397,0.253,0.433,0.348,0.339,0.275
2019,5,19,0.354,0.151,0.696,-0.198,0.392,0.511,0.81,0.266,0.202
2019,5,20,0.446,0.175,0.58,0.012,0.602,0.547,0.944,0.302,0.406
2019,5,21,0.408,0.363,0.45,0.043,0.543,0.527,0.618,0.332,0.387
2019,5,22,0.298,0.359,0.407,-0.055,0.328,0.461,0.402,0.252,0.23
2019,5,23,0.209,0.185,0.349,-0.191,0.246,0.448,0.352,0.133,0.149
2019,5,24,0.17,0.051,0.229,-0.133,0.222,0.476,0.255,0.094,0.168
2019,5,25,0.238,0.215,0.194,0.223,0.291,0.53,0.074,0.113,0.267
2019,5,26,0.369,0.538,0.278,0.49,0.519,0.558,-0.075,0.257,0.383
2019,5,27,0.429,0.757,0.075,0.498,0.675,0.62,-0.034,0.334,0.509
2019,5,28,0.433,0.832,-0.04,0.375,0.73,0.701,0.043,0.327,0.499
2019,5,29,0.347,0.699,0.033,0.029,0.711,0.669,0.123,0.186,0.328
2019,5,30,0.215,0.59,-0.154,-0.347,0.685,0.417,0.115,0.172,0.241
2019,5,31,0.169,0.527,-0.438,-0.475,0.822,0.224,0.067,0.362,0.259
2019,6,1,0.138,0.377,-0.617,-0.492,0.857,0.152,0.143,0.53,0.156
2019,6,2,0.07,0.113,-0.707,-0.564,0.587,0.089,0.391,0.634,0.015
2019,6,3,0.012,-0.007,-0.814,-0.649,0.305,0.05,0.561,0.68,-0.027
2019,6,4,-0.008,-0.006,-0.74,-0.727,0.216,0.048,0.413,0.703,0.032
2019,6,5,0.011,-0.044,-0.442,-0.613,0.063,0.139,0.078,0.712,0.195
2019,6,6,0.004,-0.093,-0.224,-0.421,-0.133,0.19,-0.172,0.749,0.135
2019,6,7,0.025,-0.124,-0.076,-0.313,-0.212,0.375,-0.144,0.767,-0.075
2019,6,8,0.047,-0.24,0.078,-0.204,-0.275,0.556,0.047,0.655,-0.237
2019,6,9,0.046,-0.416,0.162,0.018,-0.28,0.629,0.218,0.315,-0.28
2019,6,10,0.04,-0.423,0.104,0.283,-0.269,0.488,0.321,-0.006,-0.179
2019,6,11,0.047,-0.341,-0.031,0.54,-0.193,0.285,0.342,-0.152,-0.071
2019,6,12,0.104,-0.245,-0.012,0.664,0.002,0.12,0.272,0.001,0.029
2019,6,13,0.165,-0.15,0.141,0.576,0.112,0.131,0.119,0.251,0.139
2019,6,14,0.21,-0.053,0.45,0.384,0.21,0.233,0.037,0.337,0.079
2019,6,15,0.17,-0.033,0.6,0.303,0.278,0.119,0.048,0.219,-0.173
2019,6,16,0.092,-0.017,0.588,0.296,0.282,-0.126,0.059,0.039,-0.383
2019,6,17,0.011,-0.063,0.474,0.331,0.155,-0.262,0.045,-0.154,-0.435
2019,6,18,-0.038,-0.046,0.269,0.358,-0.013,-0.336,0.03,-0.222,-0.342
2019,6,19,-0.046,-0.014,0.052,0.279,-0.04,-0.426,0.053,-0.174,-0.099
2019,6,20,-0.056,-0.029,-0.193,0.121,-0.002,-0.432,0.052,-0.133,0.172
2019,6,21,-0.065,0.031,-0.246,-0.046,-0.021,-0.307,-0.17,-0.086,0.324
2019,6,22,-0.05,0.068,-0.155,-0.014,-0.007,-0.191,-0.475,-0.021,0.396
2019,6,23,-0.002,0.077,-0.046,0.025,0.051,-0.096,-0.677,0.08,0.568
2019,6,24,0.068,0.113,0.033,0.093,0.09,-0.004,-0.631,0.139,0.709
2019,6,25,0.123,0.132,0.074,0.192,0.099,0.091,-0.385,0.128,0.652
2019,6,26,0.171,0.095,0.111,0.293,0.1,0.145,-0.092,0.167,0.552
2019,6,27,0.168,-0.027,0.134,0.249,0.139,0.234,0.101,0.105,0.405
2019,6,28,0.156,-0.177,0.206,0.126,0.158,0.319,0.236,0.017,0.361
2019,6,29,0.156,-0.1,0.231,-0.075,0.145,0.318,0.285,-0.036,0.476
2019,6,30,0.129,0.016,0.162,-0.261,0.079,0.299,0.336,-0.062,0.46
2019,7,1,0.101,0.082,0.185,-0.358,0.039,0.309,0.4,-0.073,0.226
2019,7,2,0.092,0.009,0.169,-0.366,-0.003,0.551,0.435,-0.041,-0.021
2019,7,3,0.096,-0.206,0.101,-0.273,-0.08,0.776,0.471,0.076,-0.099
2019,7,4,0.096,-0.357,0.093,-0.247,-0.27,0.787,0.518,0.15,0.091
2019,7,5,0.1,-0.309,0.184,-0.308,-0.428,0.655,0.501,0.163,0.344
2019,7,6,0.134,-0.165,0.259,-0.307,-0.431,0.433,0.547,0.207,0.531
2019,7,7,0.141,-0.019,0.244,-0.295,-0.342,0.147,0.671,0.259,0.465
2019,7,8,0.154,0.06,0.195,-0.179,-0.276,-0.104,0.82,0.238,0.482
2019,7,9,0.192,0.114,0.124,0.009,-0.102,-0.144,0.855,0.142,0.535
2019,7,10,0.162,0.008,0.011,0.186,0.092,-0.081,0.651,0.07,0.359
2019,7,11,0.105,-0.112,0.014,0.323,0.12,-0.114,0.27,0.195,0.147
2019,7,12,0.072,-0.19,0.132,0.368,0.071,-0.188,-0.033,0.358,0.057
2019,7,13,0.101,-0.176,0.196,0.443,0.172,-0.127,-0.265,0.483,0.078
2019,7,14,0.16,-0.061,0.209,0.465,0.307,-0.017,-0.392,0.641,0.125
2019,7,15,0.185,0.05,0.274,0.341,0.419,0.057,-0.476,0.665,0.149
2019,7,16,0.164,0.036,0.27,0.183,0.473,0.177,-0.506,0.501,0.176
2019,7,17,0.137,-0.09,0.192,0.086,0.522,0.338,-0.463,0.277,0.236
2019,7,18,0.124,-0.265,0.171,-0.006,0.513,0.423,-0.29,0.148,0.298
2019,7,19,0.137,-0.28,0.24,-0.076,0.417,0.445,-0.116,0.128,0.335
2019,7,20,0.138,-0.176,0.312,-0.179,0.315,0.349,-0.018,0.169,0.33
2019,7,21,0.146,-0.123,0.301,-0.156,0.207,0.213,0.071,0.26,0.395
2019,7,22,0.144,-0.12,0.324,-0.034,0.058,0.097,0.1,0.318,0.407
2019,7,23,0.13,-0.03,0.398,0.064,-0.046,0.081,-0.02,0.262,0.333
2019,7,24,0.104,0.075,0.461,0.121,-0.084,0.067,-0.179,0.088,0.283
2019,7,25,0.068,0.113,0.459,0.121,0.006,-0.083,-0.251,-0.041,0.224
2019,7,26,0.047,0.105,0.342,0.169,0.113,-0.201,-0.21,0.007,0.053
2019,7,27,0.055,0.119,0.258,0.255,0.093,-0.234,-0.051,0.149,-0.149
2019,7,28,0.073,0.175,0.227,0.289,0.136,-0.336,0.153,0.209,-0.265
2019,7,29,0.111,0.281,0.242,0.289,0.36,-0.407,0.333,0.098,-0.312
2019,7,30,0.124,0.309,0.284,0.273,0.485,-0.365,0.397,-0.024,-0.369
2019,7,31,0.123,0.357,0.376,0.212,0.459,-0.339,0.364,-0.066,-0.381
2019,8,1,0.118,0.465,0.41,0.05,0.382,-0.357,0.202,0.05,-0.26
2019,8,2,0.154,0.495,0.48,-0.017,0.421,-0.387,0.003,0.304,-0.071
2019,8,3,0.233,0.444,0.577,0.019,0.597,-0.296,-0.052,0.478,0.1
2019,8,4,0.294,0.445,0.585,0.136,0.652,-0.16,0.089,0.425,0.179
