yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,2,3,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2016,2,4,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643
2016,2,5,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873
2016,2,6,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2016,2,7,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,2,8,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,2,9,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,2,10,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2016,2,11,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2016,2,12,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025
2016,2,13,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903
2016,2,14,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002
2016,2,15,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2016,2,16,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2016,2,17,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,2,18,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,2,19,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,2,20,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,2,21,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,2,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,2,23,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2016,2,24,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585
2016,2,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,2,26,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2016,2,27,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2016,2,28,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656
2016,2,29,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449
2016,3,1,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,3,2,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,3,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,3,4,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935
2016,3,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2016,3,6,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934
2016,3,7,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,3,8,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2016,3,9,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2016,3,10,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,3,11,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2016,3,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2016,3,13,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2016,3,14,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192
2016,3,15,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2016,3,16,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2016,3,17,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049
2016,3,18,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,3,19,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796
2016,3,20,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2016,3,21,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2016,3,22,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2016,3,23,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412
2016,3,24,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,3,25,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,3,26,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,3,27,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,3,28,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,3,29,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,3,30,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2016,3,31,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2016,4,1,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,4,2,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669
2016,4,3,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82
2016,4,4,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2016,4,5,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2016,4,6,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,4,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,4,8,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2016,4,9,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,4,10,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2016,4,11,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,4,12,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,4,13,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2016,4,14,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216
2016,4,15,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,16,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,4,17,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2016,4,18,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2016,4,19,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2016,4,20,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2016,4,21,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,4,22,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2016,4,23,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2016,4,24,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009
2016,4,25,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,4,26,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925
2016,4,27,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2016,4,28,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632
2016,4,29,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746
2016,4,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2016,5,1,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2016,5,2,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2016,5,3,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2016,5,4,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,5,5,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,5,6,-1.015,-1.101,-0.994,-1.145,-1.057,-0.987,-0.9,-0.937,-1.002
2016,5,7,-1.056,-1.122,-1.103,-1.11,-1.138,-1.011,-0.978,-0.864,-1.124
2016,5,8,-1.004,-1.057,-1.113,-0.974,-1.134,-0.937,-0.943,-0.826,-1.049
2016,5,9,-0.804,-0.933,-1.01,-0.712,-1.07,-0.631,-0.781,-0.555,-0.739
2016,5,10,-0.69,-0.952,-0.811,-0.408,-1.07,-0.494,-0.668,-0.386,-0.734
2016,5,11,-0.922,-1.26,-1.099,-0.529,-1.307,-0.781,-0.53,-0.91,-0.962
2016,5,12,-0.958,-1.098,-1.373,-0.546,-1.448,-0.818,-0.163,-1.083,-1.139
2016,5,13,-0.881,-0.868,-1.507,-0.302,-1.443,-0.619,-0.07,-0.913,-1.325
2016,5,14,-0.846,-0.975,-1.433,0.035,-1.633,-0.477,-0.032,-0.981,-1.273
2016,5,15,-0.858,-1.099,-1.091,-0.004,-1.77,-0.489,-0.231,-0.963,-1.22
2016,5,16,-0.924,-0.967,-0.987,-0.393,-1.865,-0.338,-0.367,-1.113,-1.366
2016,5,17,-1.053,-0.873,-1.197,-0.764,-1.659,-0.518,-0.591,-1.36,-1.461
2016,5,18,-1.069,-0.847,-1.299,-1.044,-1.243,-0.604,-0.751,-1.434,-1.33
2016,5,19,-0.911,-0.853,-1.199,-1.174,-0.903,-0.627,-0.446,-1.197,-0.888
2016,5,20,-0.664,-0.726,-1.092,-1.085,-0.735,-0.469,0.29,-0.922,-0.569
2016,5,21,-0.493,-0.43,-0.879,-0.987,-0.706,-0.362,0.639,-0.635,-0.585
2016,5,22,-0.394,-0.187,-0.565,-0.975,-0.446,-0.214,0.317,-0.438,-0.641
2016,5,23,-0.343,-0.1,-0.075,-0.955,-0.47,-0.365,0.163,-0.351,-0.592
2016,5,24,-0.362,-0.327,0.166,-0.988,-0.672,-0.399,0.139,-0.25,-0.562
2016,5,25,-0.443,-0.706,0.083,-0.897,-0.923,-0.452,0.482,-0.51,-0.623
2016,5,26,-0.392,-0.801,-0.002,-0.438,-1.169,-0.223,0.699,-0.715,-0.49
2016,5,27,-0.396,-0.629,-0.169,-0.037,-1.578,-0.007,0.314,-0.757,-0.304
2016,5,28,-0.353,-0.476,-0.464,0.274,-1.436,0.227,0.036,-0.823,-0.157
2016,5,29,-0.411,-0.258,-1.136,0.401,-1.113,0.17,-0.053,-1.042,-0.258
2016,5,30,-0.499,0.158,-1.702,0.321,-1.065,0.036,-0,-1.198,-0.545
2016,5,31,-0.443,0.47,-1.749,0.594,-1.111,0.035,0.062,-0.995,-0.846
2016,6,1,-0.379,0.506,-1.491,0.546,-1.139,0.047,0.139,-0.577,-1.065
2016,6,2,-0.374,0.412,-1.082,0.323,-0.905,-0.219,0.11,-0.183,-1.45
2016,6,3,-0.391,-0.016,-0.751,0.115,-0.645,-0.406,-0.037,0.216,-1.603
2016,6,4,-0.36,-0.485,-0.697,0.054,-0.532,-0.452,0.042,0.545,-1.356
2016,6,5,-0.278,-0.674,-0.819,-0.076,-0.321,-0.456,0.163,0.72,-0.762
2016,6,6,-0.204,-0.786,-0.738,-0.362,-0.008,-0.759,0.289,0.63,0.105
2016,6,7,-0.242,-1.089,-0.422,-0.486,0.029,-0.985,0.077,0.37,0.567
2016,6,8,-0.316,-1.142,-0.202,-0.338,-0.36,-1.211,-0.2,0.261,0.664
2016,6,9,-0.267,-0.656,0.024,-0.18,-0.56,-1.219,-0.38,0.042,0.79
2016,6,10,-0.277,-0.66,0.204,-0.127,-0.291,-1.12,-0.626,-0.147,0.548
2016,6,11,-0.307,-0.652,0.069,-0.18,0.086,-1.054,-0.834,-0.213,0.324
2016,6,12,-0.292,-0.77,-0.082,-0.495,0.41,-1.041,-0.628,-0.013,0.283
2016,6,13,-0.338,-0.802,-0.156,-0.895,0.556,-1.06,-0.506,-0.03,0.188
2016,6,14,-0.544,-0.829,-0.458,-1.35,0.541,-1.021,-0.643,-0.305,-0.287
2016,6,15,-0.619,-0.665,-0.509,-1.546,0.343,-0.699,-0.693,-0.627,-0.559
2016,6,16,-0.532,-0.629,-0.456,-1.592,0.115,-0.205,-0.496,-0.526,-0.463
2016,6,17,-0.508,-0.624,-0.611,-1.767,0.194,-0.169,-0.395,-0.408,-0.28
2016,6,18,-0.622,-0.621,-0.696,-1.982,0.399,-0.566,-0.779,-0.508,-0.223
2016,6,19,-0.693,-0.678,-0.642,-1.973,0.362,-0.903,-1.106,-0.636,0.036
2016,6,20,-0.731,-0.802,-0.675,-1.798,0.058,-1.155,-1.202,-0.664,0.393
2016,6,21,-0.783,-0.837,-0.59,-1.723,-0.414,-1.253,-1.207,-0.742,0.505
2016,6,22,-0.706,-1.002,-0.132,-1.493,-0.602,-1.109,-1.094,-0.905,0.693
2016,6,23,-0.636,-1.117,0.12,-1.195,-0.479,-1.089,-1.225,-0.804,0.703
2016,6,24,-0.572,-0.867,0.088,-0.976,-0.096,-1.142,-1.564,-0.761,0.741
2016,6,25,-0.512,-0.606,0.037,-0.893,0.153,-1.191,-1.633,-0.727,0.765
2016,6,26,-0.517,-0.484,0.138,-0.963,-0.047,-1.095,-1.646,-0.773,0.733
2016,6,27,-0.531,-0.533,0.466,-0.881,-0.109,-0.953,-1.819,-1.023,0.601
2016,6,28,-0.493,-0.45,0.683,-0.767,-0.084,-0.772,-1.916,-1.182,0.542
2016,6,29,-0.347,-0.18,0.693,-0.823,0.086,-0.469,-1.628,-1.107,0.648
2016,6,30,-0.15,0.183,1.023,-0.605,0.383,-0.225,-1.207,-1.138,0.384
2016,7,1,0.066,0.581,1.428,-0.305,0.874,-0.014,-0.948,-1.3,0.208
2016,7,2,0.117,0.604,1.191,-0.107,0.894,-0.018,-0.667,-1.272,0.311
2016,7,3,0.038,0.293,0.692,-0.031,0.814,-0.353,-0.411,-1.012,0.31
2016,7,4,-0.019,0.105,0.527,-0.19,0.91,-0.407,-0.353,-0.802,0.055
2016,7,5,0.016,0.039,0.508,-0.338,0.916,-0.053,-0.464,-0.355,-0.127
2016,7,6,-0.088,0.069,0.346,-0.407,0.645,-0.314,-0.705,-0.215,-0.124
2016,7,7,-0.262,0.145,0.008,-0.531,0.036,-0.693,-0.643,-0.365,-0.049
2016,7,8,-0.349,0.073,-0.219,-0.538,-0.167,-0.707,-0.469,-0.51,-0.252
2016,7,9,-0.371,0.111,-0.175,-0.522,0.03,-0.488,-0.485,-0.834,-0.607
2016,7,10,-0.343,0.372,-0.388,-0.617,0.146,-0.319,-0.426,-0.825,-0.688
2016,7,11,-0.374,0.508,-0.511,-0.821,0.209,-0.35,-0.465,-0.804,-0.761
2016,7,12,-0.342,0.258,-0.487,-0.93,0.37,-0.111,-0.458,-0.742,-0.638
2016,7,13,-0.292,-0.075,-0.476,-0.841,0.383,0.21,-0.52,-0.559,-0.458
2016,7,14,-0.208,-0.423,-0.445,-0.656,0.563,0.587,-0.533,-0.48,-0.278
2016,7,15,-0.098,-0.619,-0.209,-0.678,0.924,0.673,-0.352,-0.486,-0.039
2016,7,16,-0.077,-0.667,-0.134,-0.65,0.73,0.597,-0.109,-0.461,0.079
2016,7,17,-0.109,-0.508,-0.11,-0.505,-0.02,0.418,0.135,-0.216,-0.064
2016,7,18,-0.166,-0.116,-0.26,-0.452,-0.723,0.216,0.197,-0.135,-0.054
2016,7,19,-0.21,0.216,-0.335,-0.598,-0.964,0.23,0.097,-0.24,-0.083
2016,7,20,-0.11,0.39,-0.133,-0.514,-0.704,0.409,0.034,-0.093,-0.265
2016,7,21,-0.072,0.305,-0.067,-0.198,-0.426,0.269,0.033,-0.136,-0.358
2016,7,22,-0.171,-0.056,-0.216,-0.209,-0.241,0.26,-0.08,-0.342,-0.488
2016,7,23,-0.121,-0.344,-0.226,-0.301,0.184,0.414,-0.118,-0.279,-0.298
2016,7,24,-0.154,-0.531,-0.169,-0.527,0.472,0.121,-0.341,-0.274,0.021
2016,7,25,-0.262,-0.673,-0.465,-0.64,0.758,-0.334,-0.557,-0.328,0.144
2016,7,26,-0.327,-0.779,-0.765,-0.511,0.933,-0.344,-0.723,-0.344,-0.087
2016,7,27,-0.333,-0.834,-0.803,-0.354,0.892,-0.182,-0.814,-0.306,-0.265
2016,7,28,-0.303,-0.921,-0.569,-0.092,0.632,0.08,-0.944,-0.38,-0.227
2016,7,29,-0.214,-0.894,-0.674,0.015,0.871,0.451,-1.11,-0.253,-0.121
2016,7,30,-0.195,-0.969,-0.682,-0.117,1.07,0.627,-1.19,-0.189,-0.11
2016,7,31,-0.173,-1.167,-0.593,-0.466,1.072,0.989,-1.107,-0.162,0.054
2016,8,1,-0.128,-1.133,-0.361,-0.753,1.058,1.254,-0.898,-0.089,-0.099
2016,8,2,-0.13,-1.171,-0.241,-0.671,1.318,1.188,-0.893,-0.05,-0.517
