yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,11,23,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2018,11,24,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756
2018,11,25,-0.894,-0.894,-0.894,-0.894,-0.894,-0.894,-0.894,-0.894,-0.894
2018,11,26,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238
2018,11,27,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587
2018,11,28,-1.614,-1.614,-1.614,-1.614,-1.614,-1.614,-1.614,-1.614,-1.614
2018,11,29,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405
2018,11,30,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2018,12,1,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541
2018,12,2,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2018,12,3,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2018,12,4,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2018,12,5,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233
2018,12,6,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2018,12,7,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556
2018,12,8,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2018,12,9,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75
2018,12,10,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2018,12,11,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2018,12,12,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2018,12,13,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2018,12,14,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2018,12,15,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2018,12,16,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2018,12,17,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074
2018,12,18,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093
2018,12,19,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2018,12,20,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2018,12,21,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2018,12,22,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2018,12,23,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2018,12,24,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2018,12,25,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2018,12,26,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2018,12,27,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2018,12,28,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2018,12,29,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2018,12,30,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2018,12,31,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2019,1,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2019,1,2,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2019,1,3,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,1,4,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2019,1,5,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,1,6,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,1,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2019,1,8,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,1,9,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2019,1,10,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,1,11,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,1,12,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2019,1,13,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,1,14,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2019,1,15,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,1,16,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2019,1,17,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,1,18,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2019,1,19,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2019,1,20,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2019,1,21,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,1,22,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,1,23,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56
2019,1,24,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,1,25,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,1,26,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144
2019,1,27,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,1,28,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2019,1,29,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2019,1,30,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2019,1,31,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19
2019,2,1,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2019,2,2,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2019,2,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2019,2,4,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,5,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2019,2,6,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2019,2,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,2,8,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2019,2,9,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,2,10,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2019,2,11,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,2,12,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,2,13,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,14,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,2,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2019,2,16,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,2,17,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623
2019,2,18,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2019,2,19,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,2,20,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,2,21,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,2,22,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2019,2,23,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,2,24,0.31,0.422,0.342,0.465,0.372,0.249,0.165,0.386,0.08
2019,2,25,0.472,0.605,0.65,0.603,0.547,0.377,0.367,0.501,0.123
2019,2,26,0.334,0.381,0.45,0.305,0.402,0.278,0.404,0.413,0.041
2019,2,27,0.074,0.081,0.172,0.069,0.175,-0.01,0.29,0.277,-0.465
2019,2,28,-0.048,-0.01,-0.105,-0.016,0.097,-0.287,0.405,0.216,-0.687
2019,3,1,0.117,0.334,-0.21,-0.131,0.323,-0.028,0.622,0.547,-0.52
2019,3,2,0.002,0.27,-0.151,-0.739,0.332,0.157,0.247,0.411,-0.508
2019,3,3,-0.153,0.222,-0.239,-1.179,0.421,-0.185,0.24,0.164,-0.669
2019,3,4,-0.116,0.109,-0.388,-1.291,0.5,-0.402,0.846,0.135,-0.44
2019,3,5,-0.029,0.072,-0.123,-1.436,0.735,-0.607,1.297,-0.081,-0.087
2019,3,6,0.013,0.396,0.248,-1.625,0.981,-1.154,1.209,0.037,0.011
2019,3,7,-0.04,0.543,0.199,-1.555,1.078,-1.566,1.113,0.183,-0.316
2019,3,8,-0.053,0.471,0.116,-1.413,1.172,-1.513,1.072,0.162,-0.491
2019,3,9,0.027,0.418,0.283,-1.301,1.16,-1.315,1.215,0.133,-0.373
2019,3,10,0.056,0.034,0.277,-1.156,0.988,-1.272,1.45,0.256,-0.124
2019,3,11,0.049,-0.35,0.267,-0.975,1.005,-1.314,1.405,0.48,-0.127
2019,3,12,-0.071,-0.835,0.202,-0.853,1.133,-1.517,1.001,0.675,-0.372
2019,3,13,-0.087,-1.272,0.23,-0.824,1.429,-1.502,0.905,0.878,-0.538
2019,3,14,0.026,-1.671,0.382,-0.951,1.679,-1.286,1.383,1.089,-0.422
2019,3,15,-0.053,-1.998,0.152,-0.941,1.494,-1.302,1.743,0.665,-0.24
2019,3,16,-0.161,-2.047,-0.122,-0.884,1.118,-1.319,1.623,0.453,-0.106
2019,3,17,-0.151,-1.883,-0.131,-0.774,0.915,-0.946,1.459,0.25,-0.099
2019,3,18,-0.147,-1.539,-0.443,-0.552,0.834,-0.721,1.342,0.084,-0.18
2019,3,19,-0.208,-1.298,-0.783,-0.372,0.485,-0.777,1.038,0.261,-0.216
2019,3,20,-0.211,-1.135,-0.995,-0.279,0.309,-0.961,0.932,0.45,-0.009
2019,3,21,-0.204,-0.956,-1.153,-0.305,0.635,-1.275,0.918,0.316,0.183
2019,3,22,-0.326,-0.741,-1.278,-0.354,0.742,-1.667,0.768,-0.05,-0.031
2019,3,23,-0.33,-0.57,-1.287,-0.192,0.563,-1.918,0.884,-0.037,-0.082
2019,3,24,-0.185,-0.48,-1.423,0.278,0.728,-2.106,1.079,0.303,0.139
2019,3,25,-0.094,-0.591,-1.592,0.698,1.03,-2.317,1.139,0.431,0.448
2019,3,26,-0.096,-0.795,-1.636,0.82,1.124,-2.268,0.955,0.153,0.882
2019,3,27,-0.021,-0.551,-1.578,0.789,0.841,-1.78,0.945,-0.118,1.28
2019,3,28,-0.057,-0.305,-1.455,0.87,0.43,-1.591,0.671,-0.284,1.209
2019,3,29,-0.186,-0.086,-1.077,0.429,0.181,-1.654,0.202,-0.638,1.153
2019,3,30,-0.153,0.044,-0.494,0.097,0.198,-1.24,0.132,-1.372,1.409
2019,3,31,0.005,-0.061,-0.006,0.531,0.102,-0.746,0.175,-1.531,1.576
2019,4,1,0.131,0.005,0.113,0.453,0.01,-0.074,0.24,-1.242,1.543
2019,4,2,0.194,0.337,-0.007,-0.168,-0.024,0.636,0.218,-0.789,1.352
2019,4,3,0.249,0.653,-0.05,-0.021,-0.337,1.055,0.248,-0.499,0.943
2019,4,4,0.29,1.018,0.1,0.353,-0.935,1.353,0.234,-0.224,0.421
2019,4,5,0.352,1.472,-0.018,0.719,-1.16,1.614,0.298,-0.099,-0.014
2019,4,6,0.395,1.591,-0.166,0.77,-0.617,1.626,0.439,-0.13,-0.352
2019,4,7,0.381,1.367,-0.162,0.624,0.071,1.391,0.408,-0.092,-0.557
2019,4,8,0.502,1.235,0.165,0.42,0.803,1.076,0.413,0.164,-0.263
2019,4,9,0.596,1.023,0.434,0.336,1.29,1.007,0.48,0.309,-0.107
2019,4,10,0.528,0.554,0.627,0.276,1.229,1.293,0.362,0.456,-0.571
2019,4,11,0.383,0.07,0.718,0.609,0.962,1.31,0.069,0.471,-1.146
2019,4,12,0.158,-0.465,0.765,0.714,0.62,0.977,-0.134,0.181,-1.393
2019,4,13,0.012,-0.658,0.51,0.557,0.381,0.709,0.046,-0.246,-1.206
2019,4,14,0.06,-0.792,0.431,0.715,0.324,0.214,0.298,-0.099,-0.612
2019,4,15,0.145,-0.854,0.135,0.907,0.423,-0.136,0.671,0.143,-0.133
2019,4,16,0.208,-0.924,0.067,0.983,0.691,-0.041,0.852,-0.128,0.162
2019,4,17,0.254,-0.92,0.095,1.213,1.045,0.049,0.646,-0.526,0.434
2019,4,18,0.226,-0.826,-0.116,1.247,1.146,0.101,0.385,-0.54,0.411
2019,4,19,0.069,-0.632,-0.434,1.097,1.043,-0.096,0.131,-0.588,0.032
2019,4,20,-0.024,-0.348,-0.424,0.887,0.952,-0.379,0.076,-0.86,-0.093
2019,4,21,0.028,0.033,-0.415,0.948,0.96,-0.544,0.187,-0.955,0.011
2019,4,22,0.044,0.141,-0.268,0.568,1.141,-0.63,0.304,-0.957,0.051
2019,4,23,0.09,0.097,-0.031,0.231,1.26,-0.675,0.523,-0.898,0.21
2019,4,24,0.034,-0.059,0.102,-0.121,1.219,-0.955,0.416,-0.696,0.364
2019,4,25,-0.003,0.056,0.225,-0.581,1.21,-1.224,0.398,-0.455,0.346
2019,4,26,-0.101,0.284,0.152,-0.874,1.135,-1.443,0.243,-0.356,0.053
2019,4,27,-0.129,0.367,0.036,-0.366,0.93,-1.603,0.05,-0.248,-0.202
2019,4,28,-0.093,0.481,-0.048,0.191,0.449,-1.626,0.008,0.01,-0.205
2019,4,29,-0.128,0.565,-0.137,0.466,-0.171,-1.677,-0.071,0.265,-0.26
2019,4,30,-0.143,0.681,-0.349,0.725,-0.58,-1.537,-0.209,0.442,-0.317
2019,5,1,-0.064,0.727,-0.31,0.657,-0.544,-1.17,-0.268,0.538,-0.139
2019,5,2,0.01,0.482,0.096,0.422,-0.216,-0.742,-0.466,0.475,0.029
2019,5,3,0.098,0.152,0.452,0.329,0.146,-0.219,-0.582,0.36,0.149
2019,5,4,0.18,0.051,0.8,0.418,0.379,0.14,-0.71,0.207,0.153
2019,5,5,0.28,0.304,0.889,0.541,0.556,0.36,-0.808,0.301,0.097
2019,5,6,0.312,0.566,0.867,0.65,0.679,0.349,-0.816,0.317,-0.114
2019,5,7,0.225,0.735,0.733,0.478,0.88,0.162,-0.781,0.05,-0.454
2019,5,8,0.036,0.877,0.358,0.127,0.846,-0.177,-0.863,-0.073,-0.807
2019,5,9,-0.066,1.139,0.183,-0.063,0.643,-0.377,-1.011,-0.149,-0.895
2019,5,10,-0.038,1.12,0.23,-0.205,0.496,-0.205,-0.987,0.059,-0.813
2019,5,11,-0.015,0.862,0.228,-0.343,0.386,0.117,-0.955,0.41,-0.824
2019,5,12,-0.002,0.466,0.303,-0.283,0.325,0.173,-0.672,0.584,-0.912
2019,5,13,-0.033,-0.021,0.447,-0.176,0.25,-0.275,-0.307,0.666,-0.848
2019,5,14,-0.063,-0.237,0.658,-0.282,0.254,-0.736,-0.079,0.644,-0.727
2019,5,15,-0.023,-0.135,0.541,-0.487,0.259,-0.81,0.336,0.641,-0.528
2019,5,16,0.086,0.164,0.479,-0.689,0.196,-0.651,0.806,0.634,-0.25
2019,5,17,0.092,0.521,0.505,-0.886,-0.124,-0.545,0.807,0.491,-0.037
2019,5,18,0.049,0.667,0.347,-0.851,-0.398,-0.538,0.757,0.159,0.247
2019,5,19,-0.005,0.549,0.186,-0.567,-0.443,-0.677,0.833,-0.397,0.479
2019,5,20,-0.058,0.24,0.226,-0.267,-0.486,-0.771,0.665,-0.743,0.67
2019,5,21,-0.043,-0.045,0.473,0.01,-0.524,-0.864,0.354,-0.454,0.702
2019,5,22,-0.096,-0.329,0.594,0.048,-0.616,-0.966,0.106,-0.118,0.513
2019,5,23,-0.133,-0.532,0.596,0.053,-0.598,-0.978,0.076,0.019,0.298
