yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,10,7,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2015,10,8,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2015,10,9,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2015,10,10,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865
2015,10,11,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2015,10,12,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2015,10,13,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2015,10,14,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2015,10,15,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2015,10,16,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2015,10,17,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2015,10,18,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,10,19,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2015,10,20,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2015,10,21,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,10,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2015,10,23,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2015,10,24,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2015,10,25,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2015,10,26,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2015,10,27,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647
2015,10,28,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2015,10,29,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2015,10,30,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2015,10,31,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2015,11,1,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2015,11,2,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2015,11,3,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765
2015,11,4,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712
2015,11,5,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2015,11,6,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,7,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,8,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2015,11,9,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2015,11,10,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815
2015,11,11,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768
2015,11,12,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2015,11,13,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2015,11,14,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2015,11,15,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2015,11,16,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2015,11,17,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388
2015,11,18,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2015,11,19,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2015,11,20,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2015,11,21,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2015,11,22,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2015,11,23,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,24,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023
2015,11,25,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104
2015,11,26,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2015,11,27,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2015,11,28,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477
2015,11,29,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2015,11,30,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18
2015,12,1,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,12,2,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2015,12,3,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,12,4,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2015,12,5,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2015,12,6,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2015,12,7,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2015,12,8,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395
2015,12,9,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2015,12,10,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2015,12,11,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2015,12,12,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2015,12,13,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2015,12,14,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2015,12,15,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2015,12,16,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2015,12,17,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2015,12,18,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,19,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2015,12,21,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,22,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2015,12,23,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794
2015,12,24,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9
2015,12,25,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718
2015,12,26,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2015,12,27,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621
2015,12,28,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081
2015,12,29,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,30,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699
2015,12,31,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387
2016,1,1,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2016,1,2,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2016,1,3,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,1,4,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2016,1,5,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,1,6,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2016,1,7,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2016,1,8,-1.264,-1.326,-1.252,-1.312,-1.333,-1.241,-1.201,-1.279,-1.169
2016,1,9,-1.697,-1.789,-1.714,-1.798,-1.803,-1.619,-1.624,-1.572,-1.657
2016,1,10,-1.702,-1.977,-1.814,-2.043,-1.95,-1.501,-1.366,-1.601,-1.362
2016,1,11,-1.605,-1.83,-1.722,-2.184,-1.821,-1.429,-1.08,-1.795,-0.98
2016,1,12,-1.627,-1.811,-1.733,-2.292,-1.735,-1.476,-1.09,-2.073,-0.802
2016,1,13,-1.948,-2.021,-1.965,-2.75,-2.012,-1.628,-1.69,-2.435,-1.087
2016,1,14,-2.04,-1.856,-1.758,-2.757,-1.874,-1.791,-2.376,-2.803,-1.103
2016,1,15,-1.82,-1.13,-1.226,-2.596,-1.196,-1.937,-2.719,-2.978,-0.775
2016,1,16,-1.749,-0.671,-1.315,-2.727,-1.071,-2.025,-3.014,-2.629,-0.54
2016,1,17,-1.739,-0.733,-1.651,-3.155,-0.976,-1.919,-3.209,-1.844,-0.422
2016,1,18,-1.49,-0.979,-1.129,-3.227,-0.689,-1.66,-2.892,-0.899,-0.447
2016,1,19,-1.077,-1.165,-0.422,-2.907,-0.088,-1.414,-2.301,-0.238,-0.078
2016,1,20,-0.78,-0.817,-0.201,-2.258,0.149,-1.389,-1.85,0.018,0.106
2016,1,21,-0.716,-0.2,-0.428,-1.744,-0.211,-1.483,-1.594,0.137,-0.206
2016,1,22,-0.658,0.282,-0.565,-0.863,-1.018,-1.496,-1.438,0.269,-0.435
2016,1,23,-0.731,-0.331,-0.344,-0.072,-1.656,-1.791,-1.378,0.296,-0.572
2016,1,24,-0.667,-0.949,0.58,-0.192,-1.485,-1.521,-1.403,0.212,-0.577
2016,1,25,-0.491,-0.591,0.95,-0.31,-1.263,-1.334,-1.252,0.251,-0.379
2016,1,26,-0.431,-0.064,0.76,-1.318,-1.129,-0.896,-0.885,0.174,-0.091
2016,1,27,-0.372,0.133,0.251,-1.964,-0.608,-0.561,-0.542,0.057,0.261
2016,1,28,-0.267,-0.178,0.195,-1.087,-0.54,-0.494,-0.525,-0.063,0.557
2016,1,29,-0.153,-0.46,0.289,-0.335,-1.025,-0.491,-0.212,-0.162,1.172
2016,1,30,-0.109,-0.489,0.141,-0.308,-1.507,-0.463,0.124,-0.257,1.886
2016,1,31,0.075,-0.242,0.052,-0.179,-1.267,0.163,0.224,-0.543,2.389
2016,2,1,0.209,-0.023,-0.155,-0.351,-0.565,0.719,0.331,-0.787,2.504
2016,2,2,0.137,-0.036,-0.514,-0.657,-0.237,0.805,-0.082,-0.781,2.599
2016,2,3,0.224,-0.094,-0.253,-0.524,0.268,0.847,-0.669,-0.506,2.722
2016,2,4,0.245,0.124,0.038,-0.365,0.466,1.128,-1.792,0.061,2.304
2016,2,5,0.157,0.285,0.2,-0.14,0.451,1.154,-3.052,0.558,1.802
2016,2,6,0.158,0.473,0.235,-0.007,0.928,1.125,-3.666,0.766,1.413
2016,2,7,0.095,0.562,0.012,-0.131,1.099,1.398,-3.97,0.757,1.031
2016,2,8,0.135,0.62,0.019,-0.326,0.815,1.756,-3.504,1.041,0.662
2016,2,9,0.301,0.452,0.104,-0.235,0.563,2.033,-2.407,1.151,0.75
2016,2,10,0.396,-0.123,0.469,0.262,0.643,1.933,-1.687,0.712,0.955
2016,2,11,0.407,-0.621,1.202,0.245,0.786,1.885,-1.488,0.189,1.058
2016,2,12,0.437,-0.449,1.67,-0.173,0.436,1.54,-1.261,0.419,1.315
2016,2,13,0.422,-0.035,1.369,-0.194,0.016,1.01,-1.21,0.599,1.821
2016,2,14,0.194,0.06,0.584,-0.326,-0.056,0.599,-1.151,0.544,1.3
2016,2,15,-0.054,-0.104,-0.133,-0.552,0.084,0.214,-0.868,0.289,0.634
2016,2,16,-0.237,0.024,-0.745,-0.772,0.096,0.033,-0.691,0.032,0.125
2016,2,17,-0.376,-0.123,-0.765,-0.52,-0.331,-0.011,-0.506,-0.204,-0.55
2016,2,18,-0.275,-0.51,-0.467,0.13,-0.704,0.108,-0.259,0.064,-0.564
2016,2,19,-0.215,-0.926,-0.146,0.511,-0.914,0.31,-0.366,0.542,-0.735
2016,2,20,-0.314,-1.289,0.201,0.631,-1.462,0.509,-0.652,0.773,-1.221
2016,2,21,-0.503,-1.757,0.245,0.578,-1.806,0.584,-0.808,0.592,-1.655
2016,2,22,-0.523,-1.633,0.152,0.057,-1.075,0.612,-1.021,0.357,-1.631
2016,2,23,-0.59,-1.287,0.327,-0.41,-0.529,0.32,-1.324,-0.066,-1.751
2016,2,24,-0.739,-0.969,0.775,-0.617,-1.075,0.149,-1.578,-0.292,-2.304
2016,2,25,-0.681,-0.802,1.001,-0.622,-1.256,0.498,-1.493,-0.342,-2.435
2016,2,26,-0.485,-0.935,1.023,-0.61,-1.2,1.101,-1.186,0.065,-2.141
2016,2,27,-0.429,-1.149,0.968,-0.521,-1.479,1.108,-1.171,0.667,-1.856
2016,2,28,-0.329,-1.095,1.211,-0.452,-1.653,0.85,-1.268,1.224,-1.451
2016,2,29,-0.203,-1.014,0.825,-0.461,-1.318,0.545,-1.108,1.763,-0.857
2016,3,1,-0.285,-0.576,-0.227,-0.671,-1.244,0.428,-1.073,1.674,-0.593
2016,3,2,-0.419,-0.555,-1.037,-1.046,-1.347,0.72,-0.77,1.371,-0.69
2016,3,3,-0.545,-0.969,-1.675,-1.025,-1.278,0.92,-0.467,1.199,-1.063
2016,3,4,-0.507,-0.881,-1.965,-0.866,-0.682,0.776,-0.315,1.132,-1.259
2016,3,5,-0.499,-0.796,-2.007,-0.576,-0.291,0.325,-0.295,0.825,-1.174
2016,3,6,-0.574,-0.688,-2.345,-1.054,0.082,-0.009,-0.195,0.496,-0.881
2016,3,7,-0.566,-0.468,-2.561,-1.634,0.221,-0.1,0.099,0.54,-0.622
2016,3,8,-0.487,-0.353,-1.762,-1.747,-0.199,0.115,0.036,0.468,-0.453
2016,3,9,-0.358,-0.627,-1.153,-1.586,-0.028,0.254,-0.042,0.446,-0.126
2016,3,10,-0.402,-0.849,-1.889,-1.344,0.229,-0.122,-0.001,0.363,0.4
2016,3,11,-0.582,-0.976,-2.762,-1.214,0.294,-0.928,0.16,0.318,0.456
2016,3,12,-0.706,-0.824,-3.465,-1.193,-0.136,-1.566,0.638,0.722,0.178
2016,3,13,-0.831,-0.411,-3.934,-0.997,-1.132,-1.397,0.75,0.893,-0.42
2016,3,14,-0.937,-0.566,-3.842,-0.681,-1.714,-1.016,0.962,0.68,-1.316
2016,3,15,-0.971,-1.067,-3.523,-0.742,-1.724,-0.692,1.567,0.368,-1.958
2016,3,16,-0.871,-1.65,-3.438,-0.802,-1.178,-0.166,1.75,0.174,-1.661
2016,3,17,-0.871,-2.025,-3.573,-1.15,-0.699,0.073,1.64,0.169,-1.4
2016,3,18,-0.944,-2.045,-3.324,-1.381,-0.809,0.341,1.065,-0.107,-1.29
2016,3,19,-1.046,-1.993,-2.7,-1.773,-1.049,0.334,0.318,-0.336,-1.17
2016,3,20,-1.167,-2.214,-2.256,-2.241,-1.174,-0.171,0.052,-0.274,-1.06
2016,3,21,-1.19,-2.318,-2.067,-2.455,-1.048,-0.648,-0.177,0.09,-0.901
2016,3,22,-1.17,-2.053,-1.702,-2.878,-0.963,-0.711,-0.605,0.393,-0.843
2016,3,23,-1.124,-1.454,-0.867,-3.605,-1.091,-0.297,-0.848,0.093,-0.923
2016,3,24,-0.981,-0.855,-0.252,-3.403,-1.178,-0.094,-0.818,-0.425,-0.824
2016,3,25,-0.85,-0.666,0.007,-3.047,-1.127,-0.161,-0.282,-0.655,-0.869
2016,3,26,-0.955,-1.096,0.233,-2.91,-0.957,-0.928,-0.027,-1.063,-0.895
2016,3,27,-1.232,-1.539,0.139,-2.966,-0.844,-1.332,-0.379,-1.935,-0.996
2016,3,28,-1.397,-1.578,-0.055,-2.719,-0.831,-1.251,-0.751,-2.932,-1.058
2016,3,29,-1.276,-1.428,-0.2,-2.363,-1.053,-0.565,-0.661,-3.157,-0.786
2016,3,30,-1.104,-1.293,-0.261,-2.078,-1.002,-0.179,-0.692,-2.672,-0.655
2016,3,31,-0.944,-1.061,-0.069,-1.967,-0.773,0.065,-0.852,-2.26,-0.634
2016,4,1,-0.743,-0.662,0.401,-1.922,-0.254,0.11,-0.86,-1.966,-0.789
2016,4,2,-0.584,-0.573,0.737,-1.671,0.43,-0.26,-0.792,-1.897,-0.646
2016,4,3,-0.51,-0.992,0.834,-1.376,1.15,-0.509,-0.771,-2.12,-0.295
2016,4,4,-0.523,-1.394,0.531,-1.114,1.343,-0.733,-0.797,-2.247,0.227
2016,4,5,-0.491,-1.555,0.05,-0.818,0.923,-0.655,-0.244,-2.008,0.383
