yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,1,15,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927
2020,1,16,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,1,17,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2020,1,18,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,1,19,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286
2020,1,20,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2020,1,21,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2020,1,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2020,1,23,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2020,1,24,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,1,25,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2020,1,26,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,1,27,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426
2020,1,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,1,29,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,1,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2020,1,31,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2020,2,1,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,2,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688
2020,2,3,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997
2020,2,4,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2020,2,5,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,6,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2020,2,7,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2020,2,8,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2020,2,9,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2020,2,10,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2020,2,11,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,2,12,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2020,2,13,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2020,2,14,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2020,2,15,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2020,2,16,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,2,17,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,2,18,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892
2020,2,19,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856
2020,2,20,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808
2020,2,21,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905
2020,2,22,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247
2020,2,23,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843
2020,2,24,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723
2020,2,25,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995
2020,2,26,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,2,27,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,28,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2020,2,29,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262
2020,3,1,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,3,2,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141
2020,3,3,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2020,3,4,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917
2020,3,5,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723
2020,3,6,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2020,3,7,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,3,8,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936
2020,3,9,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2020,3,10,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603
2020,3,11,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2020,3,12,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208
2020,3,13,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057
2020,3,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2020,3,15,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307
2020,3,16,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,3,17,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638
2020,3,18,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2020,3,19,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563
2020,3,20,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239
2020,3,21,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461
2020,3,22,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061
2020,3,23,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245
2020,3,24,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814
2020,3,25,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902
2020,3,26,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599
2020,3,27,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242
2020,3,28,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696
2020,3,29,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922
2020,3,30,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2020,3,31,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,4,1,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2020,4,2,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,4,3,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,4,4,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2020,4,5,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2020,4,6,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2020,4,7,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,4,8,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2020,4,9,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,4,10,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2020,4,11,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2020,4,12,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181
2020,4,13,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,4,14,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,4,15,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2020,4,16,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537
2020,4,17,0.823,0.684,0.954,0.428,0.97,0.794,1.147,0.627,0.982
2020,4,18,0.719,0.387,0.765,0.005,0.968,0.743,1.405,0.437,1.042
2020,4,19,1.021,0.626,1.167,0.172,1.451,0.934,1.864,0.394,1.563
2020,4,20,1.225,0.922,1.712,0.422,1.693,0.908,2.115,0.288,1.739
2020,4,21,1.009,0.572,1.75,0.38,1.499,0.444,1.98,-0.135,1.58
2020,4,22,0.717,0.088,1.617,0.167,1.534,0.026,1.366,-0.353,1.29
2020,4,23,0.393,0.103,1.274,-0.003,1.109,-0.018,0.135,-0.399,0.944
2020,4,24,0.029,-0.092,0.77,-0.412,0.62,0.001,-1.032,-0.485,0.859
2020,4,25,-0.354,-0.344,0.055,-1.061,0.315,-0.17,-1.728,-0.503,0.605
2020,4,26,-0.598,-0.386,-0.104,-1.473,0.32,-0.499,-2.326,-0.551,0.232
2020,4,27,-0.677,-0.095,-0.146,-1.497,0.55,-0.653,-2.651,-0.688,-0.232
2020,4,28,-0.75,0.065,-0.349,-1.354,0.309,-0.341,-2.85,-0.762,-0.721
2020,4,29,-0.773,0.184,-0.474,-1.086,0.03,-0.009,-2.866,-0.872,-1.094
2020,4,30,-0.716,-0.024,-0.447,-1.002,0.222,-0.093,-2.557,-0.841,-0.984
2020,5,1,-0.684,0.07,-0.397,-1.148,0.162,-0.114,-2.132,-0.92,-0.989
2020,5,2,-0.563,-0.116,-0.163,-1.245,0.694,-0.203,-1.854,-0.673,-0.943
2020,5,3,-0.461,-0.204,0.138,-1.345,0.829,-0.263,-1.794,-0.262,-0.782
2020,5,4,-0.486,-0.39,0.257,-1.319,0.46,-0.335,-1.814,-0.008,-0.742
2020,5,5,-0.496,-0.233,0.493,-0.996,0.056,-1.027,-1.731,0.297,-0.826
2020,5,6,-0.481,-0.192,0.653,-0.698,-0.192,-1.17,-1.662,0.529,-1.12
2020,5,7,-0.449,-0.304,0.781,-0.595,-0.382,-0.933,-1.579,0.464,-1.041
2020,5,8,-0.387,-0.337,0.985,-0.479,-0.351,-0.404,-1.551,0.082,-1.04
2020,5,9,-0.401,-0.421,0.724,-0.095,-0.127,0.035,-1.447,-0.645,-1.237
2020,5,10,-0.347,-0.315,0.556,0.255,0.237,0.255,-1.344,-1.115,-1.304
2020,5,11,-0.168,0.18,0.32,0.285,0.38,0.305,-1.159,-0.68,-0.972
2020,5,12,-0.006,0.402,0.145,0.14,0.656,0.151,-0.95,-0.172,-0.416
2020,5,13,0.028,0.259,-0.04,-0.065,0.9,0.209,-1.013,-0.065,0.037
2020,5,14,-0.061,0.103,-0.224,-0.24,1.029,0.196,-1.195,-0.279,0.121
2020,5,15,-0.141,0.009,-0.496,-0.415,1.294,0.372,-1.394,-0.525,0.029
2020,5,16,-0.197,0.096,-0.593,-0.755,1.244,0.427,-1.599,-0.674,0.275
2020,5,17,-0.081,0.293,-0.525,-0.77,1.302,0.446,-1.615,-0.384,0.603
2020,5,18,0.003,0.41,-0.506,-0.283,1.372,0.318,-1.588,0.08,0.219
2020,5,19,0.031,0.765,-0.571,0.19,1.259,0.039,-1.757,0.375,-0.053
2020,5,20,0.06,0.773,-0.686,0.508,0.792,-0.168,-1.739,0.647,0.35
2020,5,21,0.054,0.283,-0.875,0.52,0.473,-0.232,-1.421,0.803,0.883
2020,5,22,-0.063,-0.403,-0.934,-0.005,0.428,-0.05,-1.141,0.395,1.207
2020,5,23,-0.115,-0.681,-0.962,-0.358,0.438,0.444,-1.113,0.045,1.269
2020,5,24,-0.152,-0.484,-1.004,-0.602,0.408,0.831,-1.298,-0.379,1.308
2020,5,25,-0.232,-0.418,-0.861,-0.998,0.39,0.917,-1.465,-0.557,1.139
2020,5,26,-0.282,-0.534,-0.587,-1.226,0.461,0.927,-1.604,-0.525,0.831
2020,5,27,-0.277,-0.808,-0.421,-1.266,0.838,0.922,-1.544,-0.453,0.511
2020,5,28,-0.173,-0.901,-0.294,-0.971,0.987,1.075,-1.393,-0.273,0.385
2020,5,29,-0.039,-0.63,-0.021,-0.434,0.737,0.958,-1.327,0.058,0.346
2020,5,30,0.036,-0.398,-0.021,0.002,0.557,0.768,-1.217,0.256,0.341
2020,5,31,0.002,0.003,-0.386,0.104,0.261,0.519,-0.847,0.311,0.05
2020,6,1,-0.148,-0.003,-0.763,0.194,-0.193,0.152,-0.389,0.225,-0.408
2020,6,2,-0.255,-0.172,-1.008,0.453,-0.283,-0.217,-0.128,0.066,-0.751
2020,6,3,-0.228,-0.223,-0.958,0.491,-0.176,-0.208,-0.238,0.063,-0.571
2020,6,4,-0.232,-0.431,-0.86,0.135,-0.037,0.008,-0.438,0.054,-0.288
2020,6,5,-0.312,-1.005,-0.877,-0.453,0.116,0.056,-0.232,-0.058,-0.041
2020,6,6,-0.395,-1.396,-0.72,-0.63,0.102,-0.199,-0.061,-0.249,-0.01
2020,6,7,-0.394,-1.277,-0.621,-0.678,-0.012,-0.329,-0.017,-0.112,-0.108
2020,6,8,-0.376,-0.958,-0.704,-0.802,-0.004,-0.349,-0.164,-0.009,-0.021
2020,6,9,-0.354,-0.886,-0.624,-0.74,0.253,-0.278,-0.583,-0.012,0.038
2020,6,10,-0.31,-0.737,-0.431,-0.818,0.551,-0.101,-0.87,-0.156,0.081
2020,6,11,-0.2,-0.21,-0.521,-0.71,0.371,0.16,-0.614,-0.003,-0.073
2020,6,12,-0.084,0.168,-0.624,-0.628,0.182,0.328,-0.124,0.09,-0.067
2020,6,13,-0.096,-0.039,-0.614,-0.837,0.302,0.358,0.066,-0.144,0.138
2020,6,14,-0.21,-0.458,-0.449,-1.123,0.152,0.451,-0.195,-0.128,0.073
2020,6,15,-0.285,-0.502,-0.332,-1.43,0.556,0.172,-0.534,-0.126,-0.086
2020,6,16,-0.273,-0.438,-0.511,-1.35,1.19,-0.173,-0.782,-0.158,0.041
2020,6,17,-0.333,-0.419,-0.814,-1.263,1.508,-0.332,-0.97,-0.523,0.149
2020,6,18,-0.487,-0.478,-1.163,-1.642,1.453,-0.197,-0.953,-0.873,-0.043
2020,6,19,-0.623,-0.447,-1.473,-2.179,1.209,-0.163,-0.864,-1.105,0.04
2020,6,20,-0.639,-0.482,-1.628,-2.353,1.072,0.058,-0.856,-1.287,0.362
2020,6,21,-0.641,-0.624,-1.586,-2.419,0.789,0.312,-0.664,-1.453,0.516
2020,6,22,-0.585,-0.643,-1.45,-2.56,0.783,0.306,-0.276,-1.318,0.478
2020,6,23,-0.56,-0.673,-1.605,-2.551,0.765,0.329,0.004,-1.098,0.346
2020,6,24,-0.601,-0.788,-1.931,-2.432,0.501,0.408,0.172,-1.086,0.348
2020,6,25,-0.61,-0.758,-2.119,-2.091,0.664,0.322,0.146,-1.212,0.172
2020,6,26,-0.556,-0.946,-1.95,-1.459,0.835,0.077,0.167,-1.19,0.018
2020,6,27,-0.446,-0.903,-1.675,-0.917,0.764,-0.234,0.271,-0.967,0.091
2020,6,28,-0.354,-0.675,-1.829,-0.595,0.819,-0.217,0.263,-0.716,0.117
2020,6,29,-0.289,-0.152,-1.988,-0.485,0.759,0.027,0.024,-0.619,0.117
2020,6,30,-0.251,0.762,-2.071,-0.634,0.558,0.21,-0.195,-0.495,-0.144
2020,7,1,-0.307,0.944,-2,-0.901,0.276,0.183,-0.323,-0.371,-0.26
2020,7,2,-0.413,0.907,-1.844,-1.164,-0.264,-0.029,-0.259,-0.277,-0.375
2020,7,3,-0.497,0.788,-1.782,-1.103,-0.902,-0.32,-0.183,-0.153,-0.318
2020,7,4,-0.488,0.694,-1.6,-0.709,-1.148,-0.576,-0.154,-0.099,-0.315
2020,7,5,-0.384,0.482,-1.374,-0.482,-0.884,-0.287,-0.147,-0.112,-0.269
2020,7,6,-0.346,0.115,-1.069,-0.519,-0.68,-0.037,-0.385,-0.08,-0.111
2020,7,7,-0.341,-0.285,-0.785,-0.544,-0.587,-0.161,-0.47,0.031,0.078
2020,7,8,-0.373,-0.571,-0.632,-0.874,-0.476,-0.204,-0.442,0.086,0.133
2020,7,9,-0.44,-0.684,-0.535,-1.187,-0.438,-0.224,-0.554,-0.051,0.156
2020,7,10,-0.56,-0.566,-0.524,-1.402,-0.436,-0.482,-0.963,-0.181,0.07
2020,7,11,-0.686,-0.31,-0.565,-1.454,-0.329,-0.848,-1.524,-0.245,-0.213
2020,7,12,-0.773,-0.225,-0.529,-1.585,-0.228,-1.179,-1.924,-0.199,-0.316
2020,7,13,-0.728,-0.243,-0.421,-1.776,0.287,-1.352,-1.91,0.025,-0.432
2020,7,14,-0.693,-0.313,-0.258,-1.654,0.616,-1.625,-1.765,0.036,-0.58
