yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,2,23,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,2,24,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,2,25,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2017,2,26,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,2,27,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2017,2,28,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2017,3,1,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333
2017,3,2,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229
2017,3,3,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,3,4,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318
2017,3,5,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2017,3,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,3,7,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,3,8,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223
2017,3,9,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114
2017,3,10,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013
2017,3,11,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2017,3,12,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2017,3,13,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,3,14,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,3,15,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522
2017,3,16,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2017,3,17,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2017,3,18,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2017,3,19,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2017,3,20,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,21,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2017,3,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,23,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2017,3,24,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2017,3,25,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2017,3,26,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,27,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,3,28,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2017,3,29,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,3,30,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2017,3,31,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2017,4,1,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588
2017,4,2,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2017,4,3,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,4,4,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,4,5,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2017,4,6,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2017,4,7,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2017,4,8,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616
2017,4,9,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,4,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,4,11,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2017,4,12,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058
2017,4,13,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2017,4,14,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2017,4,15,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2017,4,16,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2017,4,17,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2017,4,18,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2017,4,19,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2017,4,20,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2017,4,21,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2017,4,22,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2017,4,23,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2017,4,24,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,4,25,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,4,26,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2017,4,27,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2017,4,28,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124
2017,4,29,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2017,4,30,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2017,5,1,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2017,5,2,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2017,5,3,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,5,4,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2017,5,5,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2017,5,6,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2017,5,7,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2017,5,8,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2017,5,9,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2017,5,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,5,11,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2017,5,12,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2017,5,13,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2017,5,14,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,5,15,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,16,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2017,5,17,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2017,5,18,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2017,5,19,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,5,20,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134
2017,5,21,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2017,5,22,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244
2017,5,23,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2017,5,24,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,25,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2017,5,26,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2017,5,27,-0.389,-0.387,-0.309,-0.459,-0.313,-0.437,-0.307,-0.521,-0.375
2017,5,28,-0.369,-0.414,-0.315,-0.493,-0.318,-0.382,-0.255,-0.442,-0.332
2017,5,29,-0.086,-0.158,-0.088,-0.223,-0.058,-0.066,0.033,-0.137,0.004
2017,5,30,0.286,0.209,0.252,0.15,0.302,0.313,0.424,0.198,0.44
2017,5,31,0.488,0.401,0.494,0.274,0.527,0.55,0.641,0.412,0.601
2017,6,1,0.445,0.353,0.496,0.196,0.536,0.494,0.598,0.451,0.435
2017,6,2,0.344,0.252,0.343,0.058,0.504,0.294,0.553,0.407,0.344
2017,6,3,0.265,0.222,0.24,0.028,0.433,0.11,0.515,0.33,0.241
2017,6,4,0.202,0.197,0.223,0.067,0.411,-0.009,0.395,0.205,0.13
2017,6,5,0.135,0.093,0.204,-0.059,0.468,-0.052,0.288,0.064,0.075
2017,6,6,0.033,-0.07,0.179,-0.275,0.391,-0.117,0.204,-0.112,0.062
2017,6,7,-0.025,-0.146,0.289,-0.416,0.357,-0.166,0.185,-0.31,0.004
2017,6,8,-0.099,-0.195,0.246,-0.475,0.411,-0.179,0.243,-0.479,-0.362
2017,6,9,-0.172,-0.169,-0.067,-0.375,0.435,-0.114,0.29,-0.637,-0.736
2017,6,10,-0.168,0.028,-0.305,-0.174,0.428,0.027,0.368,-0.743,-0.975
2017,6,11,-0.157,0.076,-0.513,0.034,0.353,0.11,0.361,-0.604,-1.071
2017,6,12,-0.222,-0.154,-0.743,0.252,0.163,-0.111,0.097,-0.345,-0.939
2017,6,13,-0.317,-0.519,-0.773,0.368,-0.021,-0.421,-0.277,-0.212,-0.682
2017,6,14,-0.342,-0.789,-0.624,0.321,-0.04,-0.636,-0.381,-0.129,-0.457
2017,6,15,-0.302,-0.87,-0.52,0.257,-0.076,-0.533,-0.195,-0.085,-0.394
2017,6,16,-0.206,-0.721,-0.478,0.235,-0.03,-0.271,-0.07,0.026,-0.338
2017,6,17,-0.085,-0.433,-0.262,0.181,0.09,-0.023,-0.119,0.167,-0.281
2017,6,18,0.016,-0.121,-0.061,0.132,0.236,0.179,-0.164,0.238,-0.309
2017,6,19,0.013,0.066,-0.066,-0.063,0.258,0.252,-0.254,0.223,-0.315
2017,6,20,-0.07,0.081,-0.038,-0.455,0.075,0.28,-0.269,0.06,-0.293
2017,6,21,-0.125,0.168,0.075,-0.798,-0.065,0.34,-0.252,-0.198,-0.268
2017,6,22,-0.091,0.372,0.154,-0.827,-0.041,0.38,-0.235,-0.365,-0.166
2017,6,23,-0.019,0.414,0.208,-0.722,0.081,0.418,-0.117,-0.508,0.077
2017,6,24,0.037,0.328,0.19,-0.544,0.155,0.405,0.014,-0.52,0.268
2017,6,25,0.02,0.313,0.037,-0.377,-0.002,0.241,0.105,-0.543,0.383
2017,6,26,-0.037,0.376,-0.2,-0.328,-0.297,0.065,0.245,-0.556,0.403
2017,6,27,-0.07,0.291,-0.367,-0.361,-0.431,0.018,0.497,-0.461,0.253
2017,6,28,-0.11,0.107,-0.391,-0.412,-0.407,0.048,0.491,-0.49,0.176
2017,6,29,-0.11,0.062,-0.251,-0.375,-0.3,-0.074,0.356,-0.497,0.196
2017,6,30,-0.07,0.072,-0.106,-0.283,-0.152,-0.32,0.331,-0.361,0.264
2017,7,1,-0.034,0.109,-0.073,-0.145,-0.054,-0.376,0.358,-0.264,0.175
2017,7,2,-0,0.145,-0.06,-0.038,-0.007,-0.229,0.4,-0.225,0.012
2017,7,3,0.05,0.091,-0.007,0.05,0.048,0.006,0.402,-0.145,-0.044
2017,7,4,0.049,-0.056,-0.005,0.019,-0.022,0.22,0.333,-0.039,-0.055
2017,7,5,0.04,-0.152,-0.04,-0.007,-0.06,0.297,0.218,-0.021,0.087
2017,7,6,0.038,-0.222,-0.156,-0.042,0.049,0.238,0.203,0.008,0.226
2017,7,7,0.044,-0.226,-0.294,-0.01,0.142,0.175,0.317,-0.015,0.267
2017,7,8,0.035,-0.31,-0.341,0.133,0.17,0.162,0.338,-0.155,0.284
2017,7,9,0.035,-0.439,-0.167,0.297,0.057,0.14,0.333,-0.219,0.28
2017,7,10,0.058,-0.443,0.073,0.355,-0.093,0.056,0.454,-0.082,0.144
2017,7,11,0.074,-0.405,0.219,0.373,-0.076,0.011,0.51,0.018,-0.062
2017,7,12,0.102,-0.24,0.338,0.309,0.006,0.004,0.556,0.046,-0.203
2017,7,13,0.12,0.037,0.385,0.176,0.036,0.004,0.463,0.101,-0.244
2017,7,14,0.101,0.317,0.301,0.1,-0.036,0.009,0.273,0.128,-0.283
2017,7,15,0.057,0.434,0.214,-0.028,-0.154,0.056,0.127,0.095,-0.289
2017,7,16,0.018,0.279,0.074,-0.097,-0.261,0.187,0.017,0.054,-0.113
2017,7,17,-0.015,0.12,-0.016,-0.146,-0.337,0.326,-0.042,-0.071,0.043
2017,7,18,-0.03,0.112,0.027,-0.22,-0.374,0.475,-0.093,-0.217,0.05
2017,7,19,-0.023,0.117,0.088,-0.302,-0.306,0.663,-0.07,-0.263,-0.111
2017,7,20,-0.03,0.028,0.08,-0.376,-0.172,0.737,-0.015,-0.296,-0.227
2017,7,21,0.027,0.031,0.232,-0.381,-0.025,0.75,0.076,-0.275,-0.189
2017,7,22,0.132,0.155,0.391,-0.303,0.118,0.671,0.249,-0.118,-0.11
2017,7,23,0.224,0.253,0.529,-0.195,0.293,0.529,0.411,0.009,-0.041
2017,7,24,0.299,0.25,0.705,-0.112,0.501,0.428,0.575,-0.063,0.107
2017,7,25,0.315,0.125,0.871,-0.083,0.606,0.291,0.7,-0.244,0.254
2017,7,26,0.233,-0.117,0.788,-0.148,0.556,0.046,0.723,-0.316,0.33
2017,7,27,0.137,-0.233,0.337,-0.121,0.441,-0.096,0.67,-0.251,0.346
2017,7,28,0.064,-0.214,-0.201,-0.023,0.309,-0.085,0.542,-0.169,0.356
2017,7,29,0.032,-0.104,-0.634,0.031,0.198,-0.045,0.478,-0.061,0.395
2017,7,30,0.067,-0.013,-0.754,0.115,0.19,-0.028,0.484,0.054,0.486
2017,7,31,0.128,0.029,-0.523,0.126,0.219,0.028,0.45,0.1,0.597
2017,8,1,0.191,0.144,-0.21,0.131,0.154,0.114,0.441,0.116,0.64
2017,8,2,0.21,0.228,-0.039,0.205,-0.053,0.255,0.411,0.034,0.635
2017,8,3,0.168,0.26,-0.145,0.203,-0.223,0.268,0.301,0.011,0.67
2017,8,4,0.129,0.271,-0.295,0.167,-0.236,0.182,0.26,-0.031,0.71
2017,8,5,0.16,0.322,-0.196,0.21,-0.156,0.191,0.315,-0.074,0.668
2017,8,6,0.223,0.274,0.018,0.161,0.055,0.28,0.416,-0.045,0.624
2017,8,7,0.29,0.032,0.267,0.084,0.263,0.348,0.538,0.084,0.708
2017,8,8,0.317,-0.058,0.302,0.072,0.352,0.253,0.6,0.197,0.82
2017,8,9,0.286,0.033,0.134,0.006,0.304,0.187,0.61,0.193,0.818
2017,8,10,0.257,0.072,-0.032,-0.022,0.234,0.226,0.74,0.134,0.705
2017,8,11,0.255,-0.002,-0.023,0.072,0.158,0.305,0.786,0.088,0.655
2017,8,12,0.259,-0.068,0.059,0.262,0.079,0.394,0.722,-0.009,0.633
2017,8,13,0.264,-0.081,0.136,0.4,0.006,0.48,0.649,-0.012,0.532
2017,8,14,0.3,-0.084,0.222,0.426,0.101,0.552,0.628,0.088,0.465
2017,8,15,0.325,-0.083,0.198,0.278,0.215,0.621,0.676,0.186,0.51
2017,8,16,0.335,-0.136,0.171,0.075,0.238,0.755,0.752,0.24,0.59
2017,8,17,0.364,-0.211,0.175,-0.007,0.267,0.95,0.766,0.306,0.669
2017,8,18,0.418,-0.196,0.2,0.045,0.356,1.082,0.712,0.391,0.756
2017,8,19,0.392,-0.109,0.149,0.077,0.354,0.968,0.595,0.277,0.829
2017,8,20,0.31,-0.03,0.066,0.052,0.308,0.681,0.432,0.064,0.908
2017,8,21,0.29,0.129,0.06,0.113,0.445,0.48,0.231,-0.082,0.943
2017,8,22,0.318,0.366,0.089,-0.028,0.667,0.457,0.157,-0.175,1.007
2017,8,23,0.324,0.562,0.064,-0.137,0.783,0.501,0.187,-0.274,0.908
