yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,3,4,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,3,5,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2021,3,6,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2021,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2021,3,8,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,3,9,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2021,3,10,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2021,3,11,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,3,12,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2021,3,13,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56
2021,3,14,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664
2021,3,15,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026
2021,3,16,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2021,3,17,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2021,3,18,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,3,19,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2021,3,20,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2021,3,21,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2021,3,22,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428
2021,3,23,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2021,3,24,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562
2021,3,25,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732
2021,3,26,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2021,3,27,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879
2021,3,28,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578
2021,3,29,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2021,3,30,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2021,3,31,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2021,4,1,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,4,2,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2021,4,3,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2021,4,4,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2021,4,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2021,4,6,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,4,7,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2021,4,8,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2021,4,9,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774
2021,4,10,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2021,4,11,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,4,12,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,13,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2021,4,14,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939
2021,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2021,4,16,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2021,4,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2021,4,18,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,4,19,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2021,4,20,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,4,21,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2021,4,22,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2021,4,23,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2021,4,24,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2021,4,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,4,26,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2021,4,27,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2021,4,28,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016
2021,4,29,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2021,4,30,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898
2021,5,1,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,5,2,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2021,5,3,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2021,5,4,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054
2021,5,5,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2021,5,6,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2021,5,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2021,5,8,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,5,9,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2021,5,10,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,11,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2021,5,12,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2021,5,13,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2021,5,14,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2021,5,15,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2021,5,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2021,5,17,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,5,18,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2021,5,19,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,20,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,5,21,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2021,5,22,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2021,5,23,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2021,5,24,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,5,25,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2021,5,26,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,5,27,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,5,28,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2021,5,29,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2021,5,30,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2021,5,31,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2021,6,1,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,2,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2021,6,3,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,6,4,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2021,6,5,1.417,1.457,1.361,1.494,1.419,1.429,1.352,1.598,1.23
2021,6,6,1.097,1.178,1.11,1.169,1.174,1.03,1.109,1.142,0.864
2021,6,7,0.549,0.667,0.667,0.568,0.737,0.399,0.695,0.366,0.297
2021,6,8,0.157,0.205,0.278,0.225,0.262,0.068,0.512,-0.155,-0.14
2021,6,9,-0.166,0.027,-0.029,0.134,-0.004,-0.327,0.115,-0.612,-0.631
2021,6,10,-0.351,0.112,-0.167,0.206,0.068,-0.733,-0.512,-0.879,-0.904
2021,6,11,-0.309,0.277,-0.114,0.265,0.333,-0.79,-0.78,-0.874,-0.788
2021,6,12,-0.253,0.324,-0.166,0.273,0.223,-0.786,-0.649,-0.659,-0.583
2021,6,13,-0.267,0.07,-0.258,0.218,0.087,-0.752,-0.632,-0.626,-0.243
2021,6,14,-0.293,-0.113,-0.408,0.012,0.122,-0.791,-0.668,-0.507,0.01
2021,6,15,-0.322,-0.388,-0.398,-0.468,0.257,-0.72,-0.634,-0.344,0.122
2021,6,16,-0.352,-0.812,-0.293,-0.685,0.419,-0.579,-0.527,-0.278,-0.062
2021,6,17,-0.387,-0.997,-0.331,-0.718,0.399,-0.375,-0.32,-0.384,-0.369
2021,6,18,-0.443,-1.042,-0.475,-0.85,0.495,-0.31,-0.386,-0.452,-0.523
2021,6,19,-0.447,-0.841,-0.785,-1.065,0.687,-0.091,-0.497,-0.503,-0.484
2021,6,20,-0.478,-0.682,-1.137,-1.331,0.683,-0.052,-0.341,-0.463,-0.501
2021,6,21,-0.438,-0.279,-1.051,-1.212,0.504,-0.151,-0.281,-0.369,-0.669
2021,6,22,-0.33,0.219,-0.902,-0.689,0.129,-0.067,-0.113,-0.367,-0.85
2021,6,23,-0.217,0.647,-0.929,-0.189,-0.096,0.13,-0.13,-0.403,-0.767
2021,6,24,-0.161,0.8,-0.985,-0.168,0.015,0.434,-0.535,-0.369,-0.482
2021,6,25,-0.158,0.901,-0.79,-0.434,-0.082,0.581,-0.992,-0.2,-0.25
2021,6,26,-0.075,1.06,-0.441,-0.653,-0.114,0.544,-0.765,-0.002,-0.233
2021,6,27,0.073,0.894,0.012,-0.708,0.051,0.42,-0.255,0.296,-0.128
2021,6,28,0.211,0.55,0.321,-0.697,0.325,0.414,0.001,0.549,0.226
2021,6,29,0.222,0.375,0.285,-0.616,0.251,0.535,0.025,0.54,0.377
2021,6,30,0.212,0.377,0.433,-0.343,0,0.619,0.093,0.389,0.131
2021,7,1,0.104,0.396,0.599,-0.157,-0.262,0.47,0.115,0.04,-0.368
2021,7,2,-0.102,0.714,0.227,-0.151,-0.585,0.016,-0.04,-0.226,-0.773
2021,7,3,-0.255,0.993,-0.31,-0.155,-0.933,-0.273,-0.295,-0.317,-0.745
2021,7,4,-0.27,0.81,-0.774,0.143,-1.055,-0.375,-0.27,-0.2,-0.441
2021,7,5,-0.232,0.634,-1.097,0.377,-1.128,-0.499,-0.084,0.24,-0.295
2021,7,6,-0.204,0.131,-1.369,0.621,-1.062,-0.282,0.046,0.494,-0.212
2021,7,7,-0.177,-0.213,-1.6,0.763,-0.711,-0.047,-0.022,0.628,-0.212
2021,7,8,-0.133,-0.226,-1.639,0.697,-0.129,0.191,-0.302,0.651,-0.309
2021,7,9,-0.102,-0.37,-1.488,0.602,0.287,0.25,-0.701,0.799,-0.191
2021,7,10,-0.133,-0.531,-1.545,0.511,0.183,0.291,-1.004,1.087,-0.056
2021,7,11,-0.22,-0.468,-1.223,0.192,-0.244,0.353,-1.288,0.878,0.036
2021,7,12,-0.355,-0.304,-0.576,-0.16,-0.706,0.335,-1.421,0.174,-0.182
2021,7,13,-0.416,-0.11,-0.122,-0.231,-0.848,0.063,-1.469,-0.367,-0.241
2021,7,14,-0.362,0.205,0.182,-0.322,-0.808,-0.202,-1.464,-0.407,-0.08
2021,7,15,-0.334,0.5,0.035,-0.26,-0.856,-0.211,-1.395,-0.429,-0.057
2021,7,16,-0.405,0.505,-0.26,-0.172,-0.94,-0.218,-1.523,-0.655,0.022
2021,7,17,-0.447,0.323,-0.29,-0.126,-1.006,-0.223,-1.488,-0.741,-0.023
2021,7,18,-0.404,0.334,-0.037,-0.39,-0.805,-0.192,-1.223,-0.832,-0.089
2021,7,19,-0.261,0.339,0.064,-0.366,-0.586,0.09,-0.876,-0.715,-0.038
2021,7,20,-0.046,0.55,0.134,-0.022,-0.276,0.239,-0.738,-0.433,0.18
2021,7,21,0.115,0.828,0.265,0.08,0.095,0.284,-0.64,-0.269,0.279
2021,7,22,0.13,0.689,0.307,-0.15,0.23,0.387,-0.433,-0.144,0.152
2021,7,23,0.142,0.539,0.496,-0.285,0.113,0.573,-0.056,-0.053,-0.189
2021,7,24,0.021,0.366,0.515,-0.262,-0.219,0.418,-0.114,-0.078,-0.456
2021,7,25,-0.092,0.243,0.189,-0.098,-0.455,0.322,-0.338,-0.17,-0.428
2021,7,26,-0.185,0.126,-0.192,0.077,-0.48,0.307,-0.559,-0.362,-0.396
2021,7,27,-0.339,-0.29,-0.874,0.076,-0.412,0.279,-0.41,-0.612,-0.466
2021,7,28,-0.462,-0.553,-1.495,-0.037,-0.323,0.262,-0.273,-0.665,-0.609
2021,7,29,-0.553,-0.693,-1.768,-0.174,-0.372,0.072,-0.326,-0.483,-0.679
2021,7,30,-0.655,-0.879,-1.98,-0.353,-0.421,-0.135,-0.394,-0.277,-0.802
2021,7,31,-0.665,-0.952,-2.081,-0.634,-0.49,-0.122,-0.393,0.101,-0.746
2021,8,1,-0.563,-1.041,-1.859,-0.519,-0.621,-0.019,-0.316,0.152,-0.28
2021,8,2,-0.476,-0.961,-1.859,-0.112,-0.552,-0.197,-0.294,0.022,0.148
2021,8,3,-0.437,-0.807,-1.695,0.197,-0.578,-0.464,-0.222,-0.123,0.2
2021,8,4,-0.376,-0.648,-1.484,0.375,-0.543,-0.46,0.04,-0.188,-0.1
2021,8,5,-0.251,-0.665,-1.363,0.537,-0.466,-0.428,0.341,0.073,-0.039
2021,8,6,-0.176,-0.686,-1.164,0.711,-0.238,-0.328,0.042,0.202,0.052
2021,8,7,-0.153,-0.617,-1.227,0.715,0.255,-0.534,0.074,0.114,-0.002
2021,8,8,-0.139,-0.595,-1.38,0.217,0.641,-0.772,0.289,0.183,0.306
2021,8,9,-0.294,-0.757,-1.352,-0.433,0.461,-1.17,0.369,0.188,0.34
2021,8,10,-0.437,-0.927,-1.036,-0.722,0.04,-1.31,0.358,0.151,-0.049
2021,8,11,-0.499,-1.143,-0.94,-0.583,-0.17,-1.291,0.54,0.077,-0.479
2021,8,12,-0.557,-1.118,-1.087,-0.612,-0.313,-1.338,0.569,-0.078,-0.477
2021,8,13,-0.576,-1.011,-1.097,-0.685,-0.294,-1.591,0.498,-0.235,-0.193
2021,8,14,-0.539,-1,-0.932,-0.732,-0.199,-1.47,0.285,-0.229,-0.034
2021,8,15,-0.447,-0.833,-0.801,-0.664,0.089,-1.227,0.098,-0.099,-0.138
2021,8,16,-0.441,-0.845,-0.756,-0.636,0.042,-1.006,-0.055,0.098,-0.371
2021,8,17,-0.58,-0.871,-0.787,-0.982,-0.087,-0.986,-0.17,0.24,-0.995
2021,8,18,-0.653,-0.712,-0.964,-1.146,-0.048,-0.844,-0.338,0.184,-1.356
2021,8,19,-0.678,-0.64,-1.028,-1.31,0.102,-0.712,-0.443,0.107,-1.499
2021,8,20,-0.62,-0.622,-0.708,-1.677,0.381,-0.577,-0.4,-0.062,-1.29
2021,8,21,-0.537,-0.553,-0.365,-1.808,0.316,-0.37,-0.359,-0.321,-0.839
2021,8,22,-0.447,-0.441,-0.42,-1.73,0.375,-0.245,-0.216,-0.569,-0.327
2021,8,23,-0.385,-0.073,-0.683,-1.583,0.139,-0.359,0.114,-0.567,-0.065
2021,8,24,-0.423,0.135,-1.091,-1.433,-0.488,-0.184,0.137,-0.413,-0.049
2021,8,25,-0.42,0.106,-1.087,-1.251,-0.84,0.07,0.253,-0.289,-0.323
2021,8,26,-0.353,0.017,-0.56,-1.07,-0.689,0.423,0.321,-0.443,-0.825
2021,8,27,-0.321,-0.037,-0.177,-0.893,-0.671,0.674,0.231,-0.517,-1.18
2021,8,28,-0.361,-0.216,-0.207,-0.89,-0.606,0.545,0.019,-0.286,-1.244
2021,8,29,-0.453,-0.418,-0.221,-0.964,-0.76,0.218,-0.086,0.089,-1.486
2021,8,30,-0.489,-0.798,0.059,-0.807,-0.903,-0.04,-0.299,0.351,-1.474
2021,8,31,-0.483,-0.754,0.279,-0.676,-0.876,-0.423,-0.793,0.572,-1.194
2021,9,1,-0.491,-0.657,0.346,-0.737,-0.867,-0.533,-1.071,0.585,-0.995
