yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,6,3,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2019,6,4,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2019,6,5,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2019,6,6,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2019,6,7,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156
2019,6,8,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,6,9,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2019,6,10,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2019,6,11,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2019,6,12,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2019,6,13,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,6,14,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2019,6,15,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,6,16,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2019,6,17,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,6,18,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202
2019,6,19,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2019,6,20,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,6,21,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2019,6,22,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2019,6,23,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2019,6,24,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,6,25,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,6,26,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2019,6,27,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2019,6,28,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2019,6,29,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2019,6,30,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,7,1,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2019,7,2,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375
2019,7,3,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2019,7,4,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2019,7,5,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2019,7,6,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2019,7,7,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2019,7,8,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2019,7,9,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,7,10,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2019,7,11,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,7,12,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,7,13,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2019,7,14,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,15,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2019,7,16,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,7,17,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2019,7,18,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,7,19,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2019,7,20,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6
2019,7,21,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,7,22,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2019,7,23,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,7,24,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2019,7,25,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,7,26,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,7,27,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,28,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,7,29,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2019,7,30,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2019,7,31,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,8,1,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,8,2,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2019,8,3,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2019,8,4,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093
2019,8,5,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2019,8,6,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,8,7,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2019,8,8,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,8,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2019,8,10,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2019,8,11,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2019,8,12,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,13,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2019,8,14,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,15,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,8,16,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,8,17,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,8,18,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342
2019,8,19,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504
2019,8,20,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2019,8,21,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2019,8,22,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2019,8,23,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,8,24,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2019,8,25,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2019,8,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,8,27,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2019,8,28,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,8,29,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188
2019,8,30,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2019,8,31,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2019,9,1,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2019,9,2,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2019,9,3,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,9,4,0.269,0.273,0.265,0.265,0.277,0.263,0.274,0.236,0.296
2019,9,5,0.257,0.26,0.27,0.258,0.244,0.258,0.24,0.241,0.283
2019,9,6,0.248,0.238,0.25,0.255,0.19,0.284,0.191,0.29,0.283
2019,9,7,0.29,0.28,0.278,0.342,0.194,0.348,0.188,0.367,0.325
2019,9,8,0.371,0.351,0.254,0.422,0.216,0.509,0.249,0.484,0.485
2019,9,9,0.366,0.291,0.229,0.371,0.214,0.507,0.272,0.535,0.512
2019,9,10,0.264,0.173,0.276,0.259,0.118,0.335,0.239,0.399,0.314
2019,9,11,0.102,0.036,0.229,0.101,-0.069,0.2,0.113,0.181,0.026
2019,9,12,0.043,0.061,0.257,0.012,-0.023,0.14,0.012,-0.033,-0.079
2019,9,13,0.055,0.045,0.222,0.108,0.078,0.075,0.123,0.002,-0.213
2019,9,14,0.036,-0.07,0.052,0.173,-0.021,0.041,0.244,0.016,-0.149
2019,9,15,-0.033,-0.236,-0.126,-0.025,-0.167,0.031,0.349,-0.147,0.056
2019,9,16,-0.111,-0.453,0.02,-0.112,-0.312,-0.161,0.417,-0.308,0.023
2019,9,17,-0.184,-0.561,0.19,-0.063,-0.336,-0.563,0.28,-0.243,-0.177
2019,9,18,-0.27,-0.739,0.088,-0.04,-0.25,-0.841,0.184,-0.181,-0.382
2019,9,19,-0.225,-0.832,-0.056,-0.048,-0.027,-0.762,0.373,-0.118,-0.33
2019,9,20,-0.108,-0.951,-0.024,0.027,0.247,-0.608,0.614,-0.081,-0.086
2019,9,21,-0.085,-1.164,0.031,0.068,0.17,-0.5,0.723,0.045,-0.055
2019,9,22,-0.043,-1.201,0.305,0.089,-0.205,-0.346,0.852,0.271,-0.11
2019,9,23,-0.001,-0.998,0.526,-0.105,-0.564,-0.316,1.028,0.458,-0.034
2019,9,24,-0.064,-0.681,0.297,-0.476,-0.845,-0.405,1.064,0.421,0.114
2019,9,25,-0.124,-0.455,0.043,-0.347,-0.868,-0.571,0.859,0.179,0.17
2019,9,26,-0.102,-0.315,-0.037,0.08,-0.6,-0.618,0.681,-0.083,0.079
2019,9,27,-0.042,-0.121,0.04,0.364,-0.257,-0.564,0.519,-0.272,-0.049
2019,9,28,0.044,0.101,0.386,0.211,0.16,-0.528,0.267,-0.169,-0.075
2019,9,29,0.106,0.383,0.516,-0.287,0.534,-0.321,-0.019,-0.032,0.075
2019,9,30,0.094,0.456,0.202,-0.575,0.526,-0.022,-0.167,0.026,0.31
2019,10,1,0.06,0.486,0.006,-0.727,0.23,0.085,0.043,-0.014,0.367
2019,10,2,0.038,0.522,-0.333,-0.803,0.022,-0.073,0.387,0.332,0.249
2019,10,3,-0.007,0.541,-0.393,-1.015,-0.133,-0.339,0.442,0.702,0.141
2019,10,4,-0.029,0.596,-0.314,-0.988,-0.199,-0.399,0.245,0.568,0.257
2019,10,5,-0.029,0.46,-0.358,-0.816,-0.182,-0.07,-0.014,0.274,0.473
2019,10,6,-0.001,0.383,-0.358,-0.585,-0.029,0.254,-0.15,0.101,0.38
2019,10,7,0.15,0.52,-0.08,-0.29,0.221,0.728,-0.291,0.202,0.191
2019,10,8,0.35,0.733,0.125,0.117,0.44,1.228,-0.552,0.375,0.335
2019,10,9,0.37,0.753,-0.193,0.488,0.486,1.11,-0.667,0.403,0.58
2019,10,10,0.264,0.639,-0.62,0.796,0.461,1.016,-0.938,0.229,0.53
2019,10,11,0.244,0.699,-0.567,0.849,0.655,1.212,-1.32,0.064,0.358
2019,10,12,0.182,0.591,-0.156,0.532,0.664,1.229,-1.506,-0.084,0.187
2019,10,13,0.071,0.4,0.063,0.318,0.526,1.001,-1.388,-0.316,-0.033
2019,10,14,0.15,0.585,0.137,0.6,0.49,0.729,-0.979,-0.179,-0.18
2019,10,15,0.23,0.751,0.229,0.843,0.466,0.477,-0.501,-0.061,-0.365
2019,10,16,0.127,0.64,0.413,0.602,0.415,0.334,-0.414,-0.26,-0.717
2019,10,17,0.073,0.78,0.407,0.633,0.325,0.407,-0.449,-0.606,-0.913
2019,10,18,-0.006,0.868,0.355,0.847,0.1,0.394,-0.48,-0.877,-1.256
2019,10,19,-0.108,0.817,0.473,0.85,0.017,0.141,-0.485,-1.235,-1.444
2019,10,20,-0.096,0.894,0.593,0.772,0.154,-0.194,-0.609,-1.083,-1.295
2019,10,21,-0.074,0.75,0.646,0.636,0.193,-0.412,-0.427,-0.881,-1.1
2019,10,22,-0.034,0.511,0.652,0.686,0.185,-0.356,-0.328,-0.628,-0.994
2019,10,23,0.013,0.377,0.535,0.636,0.144,-0.275,-0.124,-0.336,-0.855
2019,10,24,0.053,0.26,0.416,0.568,0.178,-0.208,0.138,-0.278,-0.647
2019,10,25,0.063,0.379,0.171,0.466,0.153,-0.053,0.268,-0.273,-0.607
2019,10,26,0.066,0.482,-0.019,0.472,0.045,0.165,0.192,-0.227,-0.584
2019,10,27,0.106,0.299,0.114,0.618,0.087,0.26,-0.013,0.055,-0.574
2019,10,28,0.157,0.1,0.166,0.876,0.434,0.272,-0.335,0.302,-0.562
2019,10,29,0.314,0.344,0.31,0.964,0.896,0.511,-0.677,0.68,-0.513
2019,10,30,0.365,0.296,0.448,0.923,0.898,0.783,-0.877,1.033,-0.586
2019,10,31,0.355,-0.179,0.579,0.856,0.624,0.921,-0.813,1.446,-0.597
2019,11,1,0.333,-0.246,0.46,0.434,0.461,1.219,-0.626,1.595,-0.63
2019,11,2,0.222,0.084,0.221,-0.174,-0.034,1.405,-0.279,1.02,-0.466
2019,11,3,0.153,0.109,0.169,-0.566,-0.57,1.459,-0.185,0.744,0.063
2019,11,4,0.194,-0.085,0.01,-0.601,-0.476,1.481,-0.409,1.07,0.564
2019,11,5,0.201,-0.095,-0.182,-0.314,-0.358,0.959,-0.564,1.185,0.981
2019,11,6,0.175,0.109,-0.08,-0.053,-0.528,0.389,-0.62,0.905,1.278
2019,11,7,0.198,0.438,0.071,-0.073,-0.451,0.197,-0.603,0.687,1.322
2019,11,8,0.305,0.815,0.155,0.102,-0.25,0.31,-0.333,0.481,1.162
2019,11,9,0.428,0.939,0.462,0.431,0.019,0.247,0.191,0.35,0.781
2019,11,10,0.417,0.678,0.54,0.417,0.465,-0.073,0.444,0.404,0.457
2019,11,11,0.347,0.459,0.335,0.382,0.821,-0.196,0.213,0.528,0.235
2019,11,12,0.346,0.587,0.02,0.577,0.952,0.292,-0.116,0.571,-0.112
2019,11,13,0.393,0.578,-0.24,0.827,1.246,0.595,-0.328,0.722,-0.253
2019,11,14,0.339,0.418,-0.662,0.915,1.289,0.38,-0.336,0.865,-0.161
2019,11,15,0.305,0.447,-0.687,0.667,1.044,0.27,0.05,0.629,0.02
2019,11,16,0.412,0.37,-0.591,0.622,0.76,0.722,0.485,0.654,0.275
2019,11,17,0.55,0.418,-0.484,0.759,0.516,0.937,0.815,0.761,0.674
2019,11,18,0.688,0.942,-0.289,1.001,0.127,0.619,1.026,1,1.075
2019,11,19,0.747,1.097,-0.108,1.077,-0.428,0.33,1.287,1.426,1.298
2019,11,20,0.624,0.63,0.048,0.505,-0.804,0.453,1.415,1.43,1.316
2019,11,21,0.466,0.17,0.259,0.141,-0.895,0.375,1.109,1.232,1.341
2019,11,22,0.363,-0.061,0.325,-0.075,-0.847,0.062,0.969,1.357,1.172
2019,11,23,0.307,0.05,0.519,-0.309,-0.836,-0.002,0.769,1.439,0.825
2019,11,24,0.26,0.252,0.866,-0.5,-0.802,0.086,0.741,1.217,0.218
2019,11,25,0.209,0.112,1,-0.528,-0.743,0.143,0.806,0.952,-0.067
2019,11,26,0.183,-0.111,0.641,-0.239,-0.583,0.46,0.649,0.761,-0.111
2019,11,27,0.213,-0.126,0.236,0.051,-0.376,0.648,0.661,0.847,-0.24
2019,11,28,0.203,0.019,0.139,0.043,-0.43,0.719,0.586,1.082,-0.536
2019,11,29,0.13,0.559,-0.211,-0.167,-0.78,0.765,0.421,1.162,-0.71
2019,11,30,0.172,1.288,-0.383,-0.33,-0.771,0.879,0.407,1.198,-0.915
2019,12,1,0.228,1.54,-0.479,-0.341,-0.464,0.986,0.428,1.304,-1.151
