yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,4,29,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2021,4,30,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01
2021,5,1,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2021,5,2,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2021,5,3,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,5,4,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2021,5,5,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2021,5,6,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2021,5,7,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,5,8,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2021,5,9,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,5,10,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2021,5,11,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2021,5,12,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2021,5,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2021,5,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2021,5,15,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,5,16,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2021,5,17,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2021,5,18,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2021,5,19,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,5,20,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2021,5,21,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2021,5,22,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,5,23,0.431,0.431,0.431,0.431,0.431,0.431,0.431,0.431,0.431
2021,5,24,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2021,5,25,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2021,5,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2021,5,27,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2021,5,28,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2021,5,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,5,30,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2021,5,31,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2021,6,1,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749
2021,6,2,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602
2021,6,3,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2021,6,4,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2021,6,5,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2021,6,6,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2021,6,7,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2021,6,8,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2021,6,9,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2021,6,10,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,6,11,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2021,6,12,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2021,6,13,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2021,6,14,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2021,6,15,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2021,6,16,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774
2021,6,17,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2021,6,18,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2021,6,19,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459
2021,6,20,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2021,6,21,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2021,6,22,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,6,23,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2021,6,24,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2021,6,25,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2021,6,26,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,6,27,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2021,6,28,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2021,6,29,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007
2021,6,30,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178
2021,7,1,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2021,7,2,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2021,7,3,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2021,7,4,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,7,5,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2021,7,6,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2
2021,7,7,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2021,7,8,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2021,7,9,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2021,7,10,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2021,7,11,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2021,7,12,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2021,7,13,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124
2021,7,14,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2021,7,15,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2021,7,16,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2021,7,17,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,7,18,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2021,7,19,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2021,7,20,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2021,7,21,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134
2021,7,22,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2021,7,23,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2021,7,24,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2021,7,25,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2021,7,26,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227
2021,7,27,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2021,7,28,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,7,29,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2021,7,30,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,7,31,-0.469,-0.492,-0.463,-0.502,-0.475,-0.474,-0.429,-0.495,-0.424
2021,8,1,-0.467,-0.473,-0.461,-0.46,-0.472,-0.492,-0.446,-0.469,-0.462
2021,8,2,-0.386,-0.394,-0.399,-0.335,-0.415,-0.41,-0.367,-0.371,-0.397
2021,8,3,-0.278,-0.285,-0.297,-0.135,-0.374,-0.273,-0.317,-0.231,-0.311
2021,8,4,-0.078,-0.002,-0.015,0.144,-0.126,-0.137,-0.254,-0.045,-0.193
2021,8,5,0.035,0.188,0.104,0.282,0.098,-0.066,-0.26,0.119,-0.182
2021,8,6,0.034,0.236,0.128,0.259,0.244,-0.137,-0.389,0.181,-0.248
2021,8,7,0.085,0.244,0.296,0.248,0.254,-0.136,-0.274,0.149,-0.101
2021,8,8,0.181,0.156,0.586,0.242,0.095,0.074,-0.088,0.264,0.12
2021,8,9,0.127,0.02,0.5,0.15,-0.13,0.16,-0.064,0.248,0.132
2021,8,10,-0.002,-0.094,0.261,0.012,-0.215,-0.01,-0.068,0.057,0.037
2021,8,11,-0.016,-0.251,0.215,0.03,-0.01,-0.183,0.022,-0.003,0.052
2021,8,12,0.032,-0.459,0.329,-0.002,0.272,-0.221,0.207,0.079,0.055
2021,8,13,0.074,-0.43,0.436,-0.027,0.369,-0.15,0.275,0.186,-0.063
2021,8,14,0.09,-0.406,0.481,-0.033,0.466,-0.13,0.186,0.344,-0.184
2021,8,15,0.08,-0.354,0.36,-0.058,0.64,-0.136,-0.001,0.526,-0.34
2021,8,16,0.045,-0.241,0.168,-0.038,0.557,-0.142,-0.136,0.59,-0.395
2021,8,17,0.016,-0.167,0.026,-0.102,0.365,-0.094,-0.102,0.49,-0.287
2021,8,18,-0.011,-0.163,-0.141,-0.152,0.247,-0.032,-0.07,0.334,-0.113
2021,8,19,-0.017,-0.064,-0.115,-0.056,0.184,-0.101,-0.101,0.226,-0.109
2021,8,20,-0.006,0.033,-0.143,-0.017,0.086,-0.214,-0.031,0.301,-0.065
2021,8,21,0.006,-0.048,-0.147,-0.033,-0.073,-0.324,0.032,0.396,0.242
2021,8,22,-0.005,-0.145,-0.023,-0.167,-0.231,-0.414,0.004,0.374,0.557
2021,8,23,0.009,0.003,0.15,-0.262,-0.236,-0.484,-0.105,0.421,0.585
2021,8,24,0.028,0.155,0.231,-0.204,-0.181,-0.454,-0.182,0.409,0.451
2021,8,25,0.012,-0.003,0.305,-0.275,-0.082,-0.387,-0.162,0.357,0.345
2021,8,26,-0.004,-0.182,0.337,-0.396,0.031,-0.343,-0.054,0.288,0.285
2021,8,27,0.005,-0.162,0.312,-0.383,0.082,-0.283,0.036,0.261,0.18
2021,8,28,0.048,-0.043,0.334,-0.314,0.104,-0.17,0.011,0.255,0.204
2021,8,29,0.044,-0.043,0.44,-0.254,0.149,-0.198,0.045,0.183,0.031
2021,8,30,-0.051,-0.237,0.635,-0.202,-0.008,-0.263,-0.072,0.031,-0.29
2021,8,31,-0.174,-0.426,0.575,-0.24,-0.294,-0.208,-0.301,-0.109,-0.393
2021,9,1,-0.184,-0.572,0.424,-0.261,-0.413,0.003,-0.348,-0.212,-0.09
2021,9,2,-0.087,-0.761,0.336,-0.155,-0.42,0.322,-0.133,-0.281,0.395
2021,9,3,-0.049,-0.984,0.185,-0.01,-0.424,0.501,0.005,-0.217,0.553
2021,9,4,-0.099,-1.197,0.124,0.069,-0.383,0.376,0.043,-0.174,0.353
2021,9,5,-0.134,-1.176,0.407,-0.012,-0.356,0.171,0.168,-0.412,0.139
2021,9,6,-0.156,-1.065,0.765,-0.07,-0.376,0.077,0.133,-0.631,-0.078
2021,9,7,-0.139,-0.834,0.935,-0.136,-0.42,0.176,-0.02,-0.814,-0.002
2021,9,8,-0.093,-0.623,0.889,-0.316,-0.405,0.279,-0.111,-0.86,0.403
2021,9,9,-0.118,-0.626,0.729,-0.412,-0.37,0.115,-0.164,-0.852,0.636
2021,9,10,-0.189,-0.771,0.506,-0.4,-0.233,0.035,-0.174,-0.883,0.405
2021,9,11,-0.222,-0.848,0.253,-0.171,-0.088,0.272,-0.056,-1.069,-0.072
2021,9,12,-0.17,-0.786,0.081,-0.03,0.052,0.531,0.073,-1.122,-0.161
2021,9,13,-0.122,-0.801,0.04,-0.057,0.236,0.542,0.03,-1.078,0.108
2021,9,14,-0.082,-0.676,-0.016,-0.172,0.397,0.418,0.059,-0.962,0.293
2021,9,15,-0.039,-0.434,-0.064,-0.41,0.479,0.222,0.123,-0.629,0.403
2021,9,16,-0.023,-0.288,0.099,-0.601,0.569,-0.06,0.225,-0.406,0.278
2021,9,17,-0.028,-0.329,0.414,-0.962,0.799,-0.252,0.257,-0.346,0.192
2021,9,18,-0.009,-0.309,0.68,-1.32,1.036,-0.376,0.223,-0.329,0.325
2021,9,19,0.003,-0.137,0.722,-1.439,1.041,-0.49,0.167,-0.341,0.502
2021,9,20,-0.007,-0.172,0.633,-1.376,0.923,-0.678,0.345,-0.318,0.59
2021,9,21,-0.087,-0.473,0.712,-1.274,0.644,-0.805,0.429,-0.43,0.5
2021,9,22,-0.18,-0.462,0.758,-1.141,0.339,-0.766,0.143,-0.564,0.252
2021,9,23,-0.201,-0.219,0.7,-1.029,0.15,-0.807,-0.119,-0.363,0.082
2021,9,24,-0.15,0.018,0.469,-0.906,0.176,-0.907,-0.185,-0.006,0.144
2021,9,25,-0.132,0.165,0.176,-0.656,0.204,-1.02,-0.202,0.102,0.174
2021,9,26,-0.188,0.124,-0.153,-0.44,-0.018,-1.056,-0.054,0.057,0.031
2021,9,27,-0.202,-0.016,-0.427,-0.313,-0.351,-1.004,0.347,0.274,-0.129
2021,9,28,-0.193,-0.036,-0.401,-0.04,-0.436,-1.045,0.475,0.295,-0.355
2021,9,29,-0.159,-0.173,-0.299,-0.031,-0.255,-1.04,0.69,0.431,-0.594
2021,9,30,-0.109,-0.505,-0.225,-0.188,-0.179,-1.001,0.929,1.034,-0.737
2021,10,1,-0.088,-0.553,0.023,-0.225,-0.205,-1.012,0.755,1.222,-0.712
2021,10,2,-0.028,-0.219,0.129,-0.144,-0.374,-0.963,0.301,1.335,-0.288
2021,10,3,-0.052,0.082,0.078,-0.022,-0.645,-0.983,-0.048,1.27,-0.149
2021,10,4,-0.069,0.244,0.03,0.047,-0.613,-0.781,-0.287,1.201,-0.39
2021,10,5,0.035,0.453,-0.053,0.256,-0.561,-0.329,-0.197,1.155,-0.445
2021,10,6,0.034,0.386,-0.313,0.27,-0.623,-0.052,-0.065,0.979,-0.306
2021,10,7,-0.09,0.275,-0.64,-0.101,-0.493,-0.085,-0.113,0.747,-0.309
2021,10,8,-0.227,0.228,-0.757,-0.538,-0.489,-0.19,-0.324,0.733,-0.482
2021,10,9,-0.26,0.176,-0.445,-0.561,-0.345,-0.216,-0.649,0.58,-0.617
2021,10,10,-0.244,0.419,-0.481,-0.451,-0.165,-0.33,-0.839,0.398,-0.501
2021,10,11,-0.247,0.829,-0.589,-0.41,-0.173,-0.402,-1.179,0.178,-0.232
2021,10,12,-0.233,1.219,-0.698,-0.731,-0.306,-0.177,-1.329,0.058,0.098
2021,10,13,-0.184,1.106,-0.521,-1.051,-0.216,0.054,-1.189,0.216,0.128
2021,10,14,-0.182,0.94,-0.651,-1.334,0.025,0.213,-1.091,0.13,0.31
2021,10,15,-0.183,0.797,-1.148,-1.652,0.198,0.401,-0.625,0.017,0.545
2021,10,16,-0.191,0.603,-1.571,-1.633,0.339,0.703,-0.071,-0.364,0.465
2021,10,17,-0.197,0.441,-1.803,-1.424,0.5,0.786,0.075,-0.315,0.164
2021,10,18,-0.216,0.042,-1.951,-0.95,0.291,0.534,0.007,0.18,0.115
2021,10,19,-0.193,-0.438,-1.791,-0.3,-0.006,0.344,0.108,0.291,0.251
2021,10,20,-0.169,-0.575,-1.436,0.204,-0.011,0.433,-0.129,-0.091,0.252
2021,10,21,-0.218,-0.348,-1.18,0.4,-0.32,0.156,-0.475,-0.218,0.243
2021,10,22,-0.268,-0.34,-1.292,0.428,-0.388,-0.202,-0.484,-0.17,0.306
2021,10,23,-0.249,-0.169,-1.487,0.482,-0.114,-0.248,-0.169,-0.486,0.204
2021,10,24,-0.177,0.262,-1.585,0.555,0.15,-0.317,0.419,-0.906,0.004
2021,10,25,-0.179,0.558,-1.477,0.393,0.289,-0.761,0.595,-1.126,0.101
2021,10,26,-0.196,0.43,-1.313,0.346,0.047,-1.092,0.747,-1.157,0.421
2021,10,27,-0.24,-0.053,-1.16,0.101,-0.243,-0.577,0.76,-1.199,0.449
