yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,11,6,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193
2016,11,7,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,11,8,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138
2016,11,9,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337
2016,11,10,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747
2016,11,11,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843
2016,11,12,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757
2016,11,13,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59
2016,11,14,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229
2016,11,15,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2016,11,16,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2016,11,17,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,11,18,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2016,11,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2016,11,20,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2016,11,21,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2016,11,22,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2016,11,23,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,11,24,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2016,11,25,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2016,11,26,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2016,11,27,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2016,11,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,11,29,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,30,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2016,12,1,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2016,12,2,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2016,12,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2016,12,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,12,5,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2016,12,6,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2016,12,7,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2016,12,8,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146
2016,12,9,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,12,10,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547
2016,12,11,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,12,12,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661
2016,12,13,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2016,12,14,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2016,12,15,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2016,12,16,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,12,17,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519
2016,12,18,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2016,12,19,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,12,20,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707
2016,12,21,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2016,12,22,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2016,12,23,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,12,24,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2016,12,25,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2016,12,26,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2016,12,27,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2017,1,16,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,1,17,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366
2017,1,18,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2017,1,19,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763
2017,1,20,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2017,1,21,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,1,22,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,1,23,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,1,24,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2017,1,25,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,1,26,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2017,1,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,1,28,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,1,29,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,1,30,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2017,1,31,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2017,2,1,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2017,2,2,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,2,3,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,2,4,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2017,2,5,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2017,2,6,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2017,2,7,-0.526,-0.489,-0.496,-0.469,-0.507,-0.562,-0.591,-0.477,-0.614
2017,2,8,-0.587,-0.512,-0.483,-0.484,-0.545,-0.69,-0.729,-0.471,-0.779
2017,2,9,-0.518,-0.446,-0.373,-0.446,-0.412,-0.675,-0.613,-0.408,-0.772
2017,2,10,-0.38,-0.323,-0.262,-0.389,-0.352,-0.491,-0.421,-0.269,-0.529
2017,2,11,0.11,0.32,0.192,-0.05,0.17,-0.012,0.021,0.199,0.041
2017,2,12,0.54,0.824,0.639,0.316,0.631,0.373,0.447,0.601,0.486
2017,2,13,0.801,1.07,0.877,0.661,0.854,0.638,0.552,0.912,0.844
2017,2,14,1.154,1.279,1.067,1.114,1.111,1.161,0.825,1.371,1.306
2017,2,15,1.493,1.548,1.216,1.388,1.449,1.775,1.156,1.754,1.661
2017,2,16,1.662,1.626,1.303,1.381,1.649,2.16,1.355,1.982,1.837
2017,2,17,1.599,1.558,1.078,1.209,1.536,2.306,1.412,1.926,1.77
2017,2,18,1.286,1.162,0.723,0.938,1.103,2.155,1.25,1.537,1.421
2017,2,19,0.952,0.728,0.503,0.535,0.867,1.791,0.962,1.169,1.063
2017,2,20,0.716,0.463,0.196,0.359,0.893,1.394,0.775,1.057,0.588
2017,2,21,0.541,0.116,0.044,0.499,0.873,0.923,0.522,1.135,0.218
2017,2,22,0.364,-0.035,-0.026,0.677,0.793,0.381,0.434,0.77,-0.082
2017,2,23,0.319,0.081,-0.098,0.844,0.588,0.364,0.418,0.584,-0.225
2017,2,24,0.369,0.309,-0.051,0.979,0.507,0.518,0.379,0.565,-0.254
2017,2,25,0.433,0.518,0.034,1.016,0.648,0.397,0.385,0.57,-0.108
2017,2,26,0.458,0.655,0.234,1.049,0.528,0.286,0.276,0.527,0.11
2017,2,27,0.438,0.877,0.372,0.996,0.077,0.246,0.299,0.375,0.259
2017,2,28,0.42,0.915,0.429,0.861,-0.472,0.235,0.5,0.519,0.371
2017,3,1,0.45,0.766,0.524,0.852,-0.587,0.349,0.488,0.693,0.513
2017,3,2,0.49,0.633,0.466,0.736,-0.258,0.574,0.54,0.628,0.597
2017,3,3,0.477,0.637,0.352,0.593,0.077,0.762,0.604,0.415,0.378
2017,3,4,0.357,0.646,0.489,0.484,0.074,0.538,0.448,0.117,0.057
2017,3,5,0.242,0.56,0.783,0.275,-0.039,0.186,0.396,-0.063,-0.163
2017,3,6,0.174,0.271,1.114,0.239,-0.063,-0.046,0.519,-0.242,-0.395
2017,3,7,0.181,0.207,1.325,0.468,-0.011,-0.117,0.623,-0.317,-0.73
2017,3,8,0.138,0.434,1.264,0.394,0.148,-0.25,0.648,-0.309,-1.228
2017,3,9,0.098,0.418,0.994,-0.025,0.74,-0.201,0.527,-0.256,-1.417
2017,3,10,0.081,0.271,0.819,-0.34,1.295,-0.143,0.318,-0.363,-1.209
2017,3,11,-0.016,-0.004,0.785,-0.521,1.486,-0.217,0.098,-0.567,-1.183
2017,3,12,-0.119,-0.091,0.737,-0.742,1.436,-0.202,-0.191,-0.82,-1.079
2017,3,13,-0.214,-0.149,0.439,-0.991,1.471,-0.4,-0.329,-0.663,-1.087
2017,3,14,-0.228,-0.211,0.23,-1.123,1.442,-0.714,-0.43,-0.123,-0.893
2017,3,15,-0.138,-0.174,0.393,-1.025,1.4,-0.923,-0.439,0.322,-0.661
2017,3,16,-0.131,0.105,0.419,-1.023,1.259,-1.403,-0.462,0.731,-0.673
2017,3,17,-0.241,0.313,0.077,-1.236,1.008,-1.679,-0.5,0.713,-0.629
2017,3,18,-0.302,0.148,-0.37,-1.325,1.087,-1.524,-0.439,0.488,-0.481
2017,3,19,-0.271,-0.057,-0.768,-1.261,1.401,-1.358,-0.35,0.374,-0.144
2017,3,20,-0.225,-0.224,-0.951,-1.328,1.452,-1.05,-0.26,0.201,0.358
2017,3,21,-0.216,-0.434,-0.921,-1.299,1.175,-0.728,-0.209,-0.032,0.718
2017,3,22,-0.243,-0.54,-0.821,-1.332,0.672,-0.499,-0.162,-0.04,0.776
2017,3,23,-0.301,-0.694,-0.918,-1.423,0.346,-0.433,0.069,-0.23,0.875
2017,3,24,-0.266,-0.869,-0.953,-1.345,0.403,-0.27,0.27,-0.317,0.956
2017,3,25,-0.212,-0.949,-1.016,-1.184,0.707,-0.031,0.398,-0.318,0.695
2017,3,26,-0.233,-1.11,-0.866,-1.044,0.957,0.125,0.365,-0.525,0.233
2017,3,27,-0.269,-1.19,-0.581,-0.837,0.736,0.108,0.3,-0.498,-0.189
2017,3,28,-0.301,-0.973,-0.343,-0.735,0.319,0.049,0.033,-0.461,-0.301
2017,3,29,-0.328,-0.864,-0.285,-0.695,0.269,-0.152,-0.26,-0.343,-0.293
2017,3,30,-0.414,-0.837,-0.344,-0.672,0.269,-0.493,-0.298,-0.487,-0.451
2017,3,31,-0.53,-0.778,-0.46,-0.703,0.064,-0.794,-0.239,-0.632,-0.698
2017,4,1,-0.528,-0.636,-0.589,-0.769,-0.044,-0.836,0.151,-0.659,-0.84
2017,4,2,-0.458,-0.47,-0.773,-0.759,0.036,-0.96,0.738,-0.76,-0.713
2017,4,3,-0.372,-0.545,-0.786,-0.903,0.216,-1.057,1.135,-0.659,-0.374
2017,4,4,-0.357,-1.018,-0.633,-0.811,0.518,-1.223,1.083,-0.624,-0.152
2017,4,5,-0.323,-1.329,-0.399,-0.582,0.952,-1.498,0.976,-0.615,-0.085
2017,4,6,-0.296,-1.529,-0.157,-0.548,1.38,-1.669,0.795,-0.566,-0.076
2017,4,7,-0.232,-1.516,0.226,-0.639,1.513,-1.517,0.695,-0.466,-0.155
2017,4,8,-0.127,-1.118,0.372,-0.566,1.485,-0.921,0.555,-0.542,-0.284
2017,4,9,-0.134,-0.764,0.188,-0.35,0.904,-0.49,0.376,-0.557,-0.382
2017,4,10,-0.182,-0.7,0.123,-0.169,0.53,-0.285,-0.023,-0.371,-0.559
2017,4,11,-0.249,-0.925,-0.014,-0.022,0.77,-0.133,-0.394,-0.407,-0.864
2017,4,12,-0.288,-1.104,-0.194,0.176,1.051,0.181,-0.381,-0.789,-1.242
2017,4,13,-0.298,-1.065,-0.225,0.624,0.881,0.526,-0.67,-1.099,-1.355
2017,4,14,-0.332,-1.011,-0.311,1.074,0.384,0.366,-0.829,-1.256,-1.077
2017,4,15,-0.36,-1.042,-0.355,1.195,0.111,0.121,-0.758,-1.352,-0.803
2017,4,16,-0.29,-0.779,-0.416,1.08,-0.024,0.048,-0.39,-1.324,-0.513
2017,4,17,-0.178,-0.447,-0.424,0.981,-0.119,0.117,-0.255,-1.126,-0.15
2017,4,18,-0.049,-0.19,-0.316,0.922,-0.081,0.232,-0.04,-0.995,0.073
2017,4,19,0.042,0.095,-0.458,0.843,0.021,0.18,0.254,-0.72,0.121
2017,4,20,0.037,0.233,-0.653,0.692,0.149,-0.132,0.288,-0.236,-0.043
2017,4,21,0.046,0.412,-0.501,0.493,0.221,-0.27,0.164,0.01,-0.16
2017,4,22,0.112,0.661,-0.238,0.506,0.266,-0.273,0.036,0.087,-0.151
2017,4,23,0.174,0.672,-0.164,0.619,0.272,-0.106,-0.033,0.377,-0.242
2017,4,24,0.171,0.666,-0.322,0.657,0.039,0.13,0.082,0.724,-0.607
2017,4,25,0.108,0.682,-0.538,0.638,-0.176,0.095,0.269,0.591,-0.701
2017,4,26,0.092,0.733,-0.594,0.59,-0.344,-0.084,0.615,0.485,-0.668
2017,4,27,0.073,0.802,-0.413,0.611,-0.572,-0.099,0.831,0.132,-0.706
2017,4,28,-0.019,0.72,-0.294,0.536,-0.798,0.01,0.783,-0.269,-0.837
2017,4,29,-0.06,0.686,-0.197,0.424,-0.891,0.149,0.569,-0.344,-0.873
2017,4,30,-0.059,0.596,-0.268,0.395,-0.612,0.204,0.399,-0.388,-0.799
2017,5,1,-0.079,0.429,-0.406,0.442,-0.436,0.11,0.242,-0.4,-0.615
2017,5,2,-0.048,0.321,-0.507,0.48,-0.303,0.07,0.216,-0.266,-0.396
2017,5,3,0.014,0.196,-0.333,0.496,-0.229,-0.092,0.239,0.033,-0.199
2017,5,4,0.007,0.09,0.058,0.382,-0.136,-0.288,0.144,-0.105,-0.091
2017,5,5,0.015,0.153,0.437,0.334,-0.188,-0.426,0.09,-0.245,-0.037
2017,5,6,-0.002,0.233,0.515,0.121,-0.193,-0.395,-0.02,-0.16,-0.12
