yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,3,7,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,3,8,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2016,3,9,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2016,3,10,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,3,11,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2016,3,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2016,3,13,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2016,3,14,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192
2016,3,15,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2016,3,16,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2016,3,17,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049
2016,3,18,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,3,19,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796
2016,3,20,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2016,3,21,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2016,3,22,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2016,3,23,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412
2016,3,24,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,3,25,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,3,26,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,3,27,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,3,28,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,3,29,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,3,30,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2016,3,31,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2016,4,1,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,4,2,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669
2016,4,3,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82
2016,4,4,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2016,4,5,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2016,4,6,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,4,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,4,8,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2016,4,9,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,4,10,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2016,4,11,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,4,12,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,4,13,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2016,4,14,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216
2016,4,15,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,16,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,4,17,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2016,4,18,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2016,4,19,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2016,4,20,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2016,4,21,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,4,22,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2016,4,23,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2016,4,24,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009
2016,4,25,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,4,26,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925
2016,4,27,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2016,4,28,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632
2016,4,29,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746
2016,4,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2016,5,1,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2016,5,2,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2016,5,3,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2016,5,4,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,5,5,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,5,6,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101
2016,5,7,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2016,5,8,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948
2016,5,9,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726
2016,5,10,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,5,11,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2016,5,12,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,5,13,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,5,14,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905
2016,5,15,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2016,5,16,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2016,5,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5
2016,5,18,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2016,5,19,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2016,5,20,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,5,21,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2016,5,22,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2016,5,23,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2016,5,24,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,5,25,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2016,5,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,5,27,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2016,5,28,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2016,5,29,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2016,5,30,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,5,31,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2016,6,1,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2016,6,2,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,6,3,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2016,6,4,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,6,5,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2016,6,6,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2016,6,7,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2016,6,8,0.159,0.19,0.177,0.184,0.193,0.135,0.125,0.125,0.143
2016,6,9,0.149,0.18,0.172,0.163,0.17,0.149,0.111,0.092,0.153
2016,6,10,0.074,0.075,0.1,0.033,0.104,0.128,0.031,0.035,0.083
2016,6,11,0.08,0.05,0.078,-0.03,0.068,0.279,0.096,0.227,-0.127
2016,6,12,0.148,0.058,0.099,-0.12,0.089,0.379,0.304,0.594,-0.221
2016,6,13,0.415,0.476,0.347,0,0.285,0.582,0.599,0.849,0.179
2016,6,14,0.587,1.011,0.139,0.108,0.539,0.649,0.784,0.949,0.519
2016,6,15,0.521,1.101,-0.256,0.181,0.647,0.616,0.549,0.798,0.531
2016,6,16,0.364,0.822,-0.479,0.25,0.709,0.62,0.009,0.529,0.453
2016,6,17,0.319,0.727,-0.361,0.312,0.792,0.758,-0.325,0.343,0.303
2016,6,18,0.4,0.733,0.13,0.293,0.776,0.778,-0.037,0.357,0.17
2016,6,19,0.399,0.631,0.27,0.347,0.603,0.486,0.128,0.536,0.192
2016,6,20,0.213,0.413,-0.156,0.118,0.106,0.373,0.219,0.518,0.109
2016,6,21,0.059,0.261,-0.49,-0.121,0.074,0.518,0.375,-0.04,-0.104
2016,6,22,0.027,0.198,-0.496,-0.06,0.347,0.659,0.293,-0.578,-0.148
2016,6,23,-0.032,-0.065,-0.569,-0.114,0.361,0.576,0.206,-0.593,-0.059
2016,6,24,-0.091,-0.447,-0.651,-0.473,0.591,0.498,0.257,-0.43,-0.077
2016,6,25,-0.132,-0.727,-0.529,-0.909,0.82,0.518,0.131,-0.208,-0.154
2016,6,26,-0.126,-0.951,-0.195,-0.754,0.761,0.853,-0.17,-0.223,-0.325
2016,6,27,-0.101,-1.237,-0.244,-0.152,0.679,0.85,-0.24,-0.104,-0.363
2016,6,28,0.005,-1.399,-0.383,0.51,0.501,0.634,-0.029,0.287,-0.079
2016,6,29,0.121,-1.407,-0.44,0.63,0.448,0.767,0.165,0.746,0.06
2016,6,30,0.212,-1.26,-0.168,0.4,0.629,0.82,0.242,0.892,0.143
2016,7,1,0.181,-0.91,-0.067,0.042,0.528,0.769,0.051,0.895,0.142
2016,7,2,0.105,-0.513,-0.245,-0.265,0.696,0.886,-0.135,0.587,-0.174
2016,7,3,0.074,-0.301,-0.139,-0.3,0.678,0.956,-0.273,0.25,-0.279
2016,7,4,0.067,-0.129,0.018,-0.154,0.42,0.909,-0.38,-0.056,-0.089
2016,7,5,0.054,-0.198,0.139,-0.178,0.346,0.838,-0.413,-0.202,0.102
2016,7,6,0.084,-0.293,0.414,-0.429,0.415,0.759,-0.223,-0.217,0.25
2016,7,7,0.081,-0.472,0.909,-0.742,0.255,0.697,-0.186,-0.06,0.247
2016,7,8,0.047,-0.649,1.015,-0.684,-0.029,0.411,-0.132,0.249,0.196
2016,7,9,0.012,-0.788,1.07,-0.429,-0.335,0.076,-0.027,0.315,0.21
2016,7,10,-0.057,-0.409,1.169,-0.297,-0.62,-0.156,-0.217,-0.016,0.087
2016,7,11,-0.023,-0.029,1.381,-0.131,-0.699,-0.172,-0.54,0.06,-0.05
2016,7,12,0.056,0.191,1.535,-0.01,-0.423,-0.183,-0.692,0.034,0
2016,7,13,0.199,0.455,1.467,0.305,0.019,-0.137,-0.753,0.121,0.118
2016,7,14,0.339,0.389,1.508,0.618,0.151,0.41,-0.689,0.191,0.137
2016,7,15,0.358,0.225,1.639,0.527,0.316,0.251,-0.422,0.066,0.264
2016,7,16,0.257,0.147,1.528,0.465,0.241,-0.333,-0.158,-0.046,0.208
2016,7,17,0.088,0.07,1.039,0.391,-0.091,-0.709,0.088,-0.199,0.112
2016,7,18,-0.06,0.042,0.844,0.483,-0.299,-1.013,0.159,-0.625,-0.069
2016,7,19,-0.103,0.143,0.723,0.291,-0.276,-1.123,0.285,-0.755,-0.113
2016,7,20,-0.188,0.302,0.509,-0.293,-0.548,-1.044,0.468,-0.794,-0.102
2016,7,21,-0.328,0.395,0.123,-0.818,-0.717,-1.209,0.461,-0.836,-0.026
2016,7,22,-0.44,0.155,-0.235,-1.027,-0.678,-1.223,0.201,-0.802,0.09
2016,7,23,-0.544,-0.228,-0.366,-1.045,-0.75,-1.375,0.017,-0.91,0.302
2016,7,24,-0.563,-0.444,-0.544,-0.866,-0.819,-1.388,-0.074,-0.831,0.461
2016,7,25,-0.505,-0.56,-0.643,-0.789,-0.75,-0.963,-0.117,-0.604,0.389
2016,7,26,-0.484,-0.671,-0.742,-0.894,-0.826,-0.473,-0.123,-0.432,0.29
2016,7,27,-0.421,-0.714,-0.874,-0.776,-0.853,-0.065,-0.367,-0.13,0.416
2016,7,28,-0.33,-0.578,-0.834,-0.512,-0.801,0.093,-0.585,-0.129,0.703
2016,7,29,-0.268,-0.707,-0.883,-0.187,-0.79,0.453,-0.658,-0.16,0.79
2016,7,30,-0.175,-0.681,-0.86,-0.059,-0.829,0.777,-0.44,-0.003,0.696
2016,7,31,-0.177,-0.394,-0.819,-0.102,-0.934,0.572,-0.144,0.106,0.303
2016,8,1,-0.138,-0.233,-0.586,-0.255,-0.795,0.373,0.097,0.349,-0.05
2016,8,2,-0.096,-0.189,-0.165,-0.353,-0.653,0.299,-0.054,0.522,-0.178
2016,8,3,-0.166,-0.085,0.255,-0.531,-0.778,0.003,-0.146,0.324,-0.369
2016,8,4,-0.228,0.011,0.565,-0.75,-0.949,-0.198,-0.449,0.306,-0.357
2016,8,5,-0.246,0.117,0.645,-0.704,-0.961,-0.276,-0.738,0.207,-0.261
2016,8,6,-0.259,0.161,0.61,-0.467,-0.959,-0.524,-1.019,0.282,-0.16
2016,8,7,-0.225,0.173,0.801,-0.465,-0.765,-0.774,-1.363,0.459,0.137
2016,8,8,-0.14,0.268,1.129,-0.684,-0.409,-0.814,-1.392,0.22,0.561
2016,8,9,-0.23,-0.024,1.054,-0.936,-0.305,-0.499,-1.554,-0.012,0.44
2016,8,10,-0.37,-0.068,0.847,-1.215,-0.277,-0.168,-1.916,-0.274,0.112
2016,8,11,-0.433,-0.025,0.706,-1.216,-0.41,-0.123,-1.992,-0.392,-0.009
2016,8,12,-0.478,-0.005,0.697,-1.136,-0.601,-0.227,-1.971,-0.383,-0.194
2016,8,13,-0.459,0.243,0.615,-0.984,-0.756,-0.43,-2.031,0.15,-0.479
2016,8,14,-0.423,0.524,0.303,-0.89,-0.721,-0.435,-2.053,0.793,-0.906
2016,8,15,-0.438,0.44,-0.128,-0.97,-0.122,-0.261,-2.038,0.512,-0.937
2016,8,16,-0.448,0.11,-0.443,-1.121,0.438,-0.08,-1.97,0.239,-0.756
2016,8,17,-0.542,-0.176,-0.783,-1.173,0.42,0.07,-1.875,-0.079,-0.739
2016,8,18,-0.674,-0.465,-1.061,-1.091,0.208,0.29,-1.854,-0.697,-0.719
2016,8,19,-0.656,-0.485,-0.716,-0.967,-0.168,0.388,-1.808,-0.931,-0.565
2016,8,20,-0.594,-0.42,-0.271,-0.942,-0.381,0.452,-1.613,-1.047,-0.527
2016,8,21,-0.559,-0.484,-0.411,-0.885,-0.319,0.46,-1.178,-1.178,-0.479
2016,8,22,-0.491,-0.259,-0.605,-0.813,-0.15,0.467,-0.834,-1.108,-0.629
2016,8,23,-0.477,-0.174,-0.774,-0.764,0.002,0.227,-0.658,-1.082,-0.592
2016,8,24,-0.422,0.134,-0.907,-0.777,-0.097,-0.081,-0.486,-1.113,-0.049
2016,8,25,-0.358,0.551,-1.053,-0.591,-0.153,-0.407,-0.276,-1.158,0.226
2016,8,26,-0.415,0.549,-1.178,-0.48,-0.378,-0.854,-0.001,-1.101,0.123
2016,8,27,-0.658,-0.176,-1.374,-0.561,-0.527,-1.283,0.245,-1.12,-0.472
2016,8,28,-0.882,-0.76,-1.521,-0.727,-0.682,-1.748,0.388,-0.957,-1.052
2016,8,29,-0.903,-1.16,-1.356,-0.815,-0.923,-1.871,0.468,-0.512,-1.057
2016,8,30,-0.869,-1.386,-1.161,-0.798,-1.199,-1.526,0.358,-0.058,-1.183
2016,8,31,-0.868,-1.388,-1.19,-0.829,-1.362,-1.212,0.335,-0.024,-1.273
2016,9,1,-0.816,-1.375,-1.137,-0.499,-1.328,-1.008,0.278,-0.014,-1.442
2016,9,2,-0.749,-1.534,-1.115,-0.117,-1.061,-0.978,0.601,-0.164,-1.624
2016,9,3,-0.723,-1.453,-0.972,-0.152,-0.763,-0.821,0.286,-0.412,-1.498
2016,9,4,-0.617,-1.157,-0.654,-0.275,-0.546,-0.57,-0.201,-0.48,-1.051
