yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,10,18,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2017,10,19,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2017,10,20,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2017,10,21,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2017,10,22,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,10,23,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2017,10,24,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2017,10,25,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2017,10,26,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2017,10,27,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737
2017,10,28,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2017,10,29,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,10,30,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2017,10,31,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,11,1,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2017,11,2,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,11,3,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226
2017,11,4,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2017,11,5,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2017,11,6,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456
2017,11,7,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2017,11,8,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2017,11,9,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,11,10,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2017,11,11,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,11,12,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2017,11,13,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007
2017,11,14,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2017,11,15,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2017,11,16,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,11,17,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2017,11,18,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,11,19,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2017,11,20,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15
2017,11,21,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316
2017,11,22,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822
2017,11,23,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927
2017,11,24,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593
2017,11,25,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982
2017,11,26,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2017,11,27,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2017,11,28,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752
2017,11,29,-1,-1,-1,-1,-1,-1,-1,-1,-1
2017,11,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,12,1,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2017,12,2,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2017,12,3,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2017,12,4,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2017,12,5,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2017,12,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,12,7,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618
2017,12,8,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792
2017,12,9,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841
2017,12,10,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973
2017,12,11,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,12,12,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2017,12,13,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2017,12,14,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,15,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2017,12,16,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498
2017,12,17,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,12,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,12,19,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2017,12,20,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2017,12,21,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2017,12,22,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2017,12,23,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,12,24,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,12,25,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2017,12,26,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733
2017,12,27,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212
2017,12,28,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177
2017,12,29,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177
2017,12,30,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291
2017,12,31,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,1,1,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2018,1,2,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2018,1,3,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,1,4,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2018,1,5,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2018,1,6,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2018,1,7,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2018,1,8,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2018,1,9,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2018,1,10,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2018,1,11,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2018,1,12,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2018,1,13,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2018,1,14,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2018,1,15,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2018,1,16,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2018,1,17,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2018,1,18,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93
2018,1,19,-1.663,-1.635,-1.551,-1.652,-1.621,-1.705,-1.701,-1.726,-1.712
2018,1,20,-1.861,-1.826,-1.914,-1.752,-1.88,-1.833,-2.013,-1.784,-1.888
2018,1,21,-2.004,-2.007,-2.151,-1.781,-2.201,-2.017,-2.153,-1.767,-1.956
2018,1,22,-1.763,-1.757,-1.808,-1.436,-2.115,-1.912,-1.936,-1.645,-1.495
2018,1,23,-1.394,-1.618,-1.469,-1.013,-1.927,-1.528,-1.591,-1.143,-0.86
2018,1,24,-1.365,-1.783,-1.642,-1.106,-1.843,-1.49,-1.35,-1.03,-0.678
2018,1,25,-1.527,-1.921,-1.988,-1.494,-1.97,-1.543,-1.188,-1.364,-0.744
2018,1,26,-1.609,-1.953,-2.207,-1.861,-1.995,-1.205,-1.216,-1.665,-0.769
2018,1,27,-1.553,-2.065,-2.09,-1.985,-1.924,-0.873,-1.089,-1.769,-0.631
2018,1,28,-1.528,-2.154,-2.058,-2.172,-2.014,-0.925,-0.906,-1.671,-0.326
2018,1,29,-1.619,-2.045,-2.074,-2.221,-2.229,-1.246,-1.373,-1.584,-0.178
2018,1,30,-1.547,-1.797,-1.772,-1.517,-2.215,-1.467,-1.915,-1.416,-0.272
2018,1,31,-1.34,-1.756,-1.271,-0.852,-2.208,-1.27,-2.239,-1.086,-0.038
2018,2,1,-1.272,-1.446,-1.148,-0.745,-2.647,-0.955,-2.789,-0.881,0.431
2018,2,2,-1.051,-1.006,-1.172,-0.283,-2.865,-0.679,-2.53,-0.742,0.869
2018,2,3,-0.807,-0.687,-1.101,0.209,-2.98,-0.348,-2.008,-0.547,1.003
2018,2,4,-0.582,-0.264,-1.018,0.427,-2.968,0.186,-1.629,-0.115,0.722
2018,2,5,-0.323,-0.226,-1.318,0.446,-2.26,0.593,-1.276,0.563,0.89
2018,2,6,-0.095,0.366,-1.574,0.218,-1.393,0.532,-0.948,1.078,0.963
2018,2,7,-0.051,0.317,-1.341,-0.071,-0.922,0.156,-0.583,1,1.033
2018,2,8,-0.094,-0.135,-1.383,-0.238,-0.686,-0.218,0.102,0.881,0.925
2018,2,9,-0.213,-0.533,-1.35,-0.15,-0.862,-0.658,-0.389,1.253,0.987
2018,2,10,-0.278,-0.803,-1.118,0.094,-0.979,-0.871,-1.416,1.49,1.376
2018,2,11,-0.188,-1.035,-0.943,0.833,-0.84,-0.483,-2.014,1.593,1.388
2018,2,12,0.021,-1.258,-0.602,1.66,-0.6,0.061,-1.899,1.572,1.23
2018,2,13,0.098,-1.279,-0.372,2.129,-0.589,0.361,-1.632,1.284,0.88
2018,2,14,0.023,-1.198,-0.124,2.146,-0.415,0.61,-1.784,0.887,0.062
2018,2,15,-0.055,-1.045,0.204,2.075,-0.147,0.967,-2.628,0.757,-0.621
2018,2,16,-0.281,-1.184,0.501,1.964,-0.317,1.127,-3.576,0.335,-1.095
2018,2,17,-0.585,-1.391,0.967,1.621,-0.584,1.528,-4.377,-0.771,-1.672
2018,2,18,-0.857,-1.147,0.809,1.121,-1.146,1.988,-4.689,-2.082,-1.711
2018,2,19,-1.118,-0.378,0.362,0.723,-1.797,2.117,-4.897,-3.464,-1.609
2018,2,20,-1.295,0.034,-0.04,0.59,-2.024,1.958,-5.074,-4.266,-1.542
2018,2,21,-1.434,-0.048,-0.773,0.385,-1.85,1.903,-4.984,-4.584,-1.525
2018,2,22,-1.483,-0.139,-1.246,0.213,-2.01,1.427,-4.618,-4.335,-1.16
2018,2,23,-1.331,-0.112,-1.089,0.168,-2.185,0.666,-4.374,-3.991,0.268
2018,2,24,-1.34,-0.332,-1.123,0.364,-2.808,0.204,-3.829,-3.926,0.733
2018,2,25,-1.362,-0.772,-1.195,0.446,-3.065,-0.085,-2.796,-3.912,0.483
2018,2,26,-1.38,-1.631,-1.269,0.596,-2.633,-0.243,-1.991,-3.937,0.066
2018,2,27,-1.347,-2.499,-1.439,1.135,-1.808,-0.171,-1.826,-3.706,-0.461
2018,2,28,-1.406,-2.825,-2.101,1.303,-1.404,-0.17,-1.792,-3.737,-0.519
2018,3,1,-1.3,-1.855,-2.675,1.244,-1.38,-0.283,-1.939,-3.258,-0.256
2018,3,2,-1.023,-0.38,-3.073,1.576,-1.184,0.223,-2.322,-2.402,-0.617
2018,3,3,-1.015,-0.061,-3.176,1.132,-1.259,0.761,-2.677,-1.678,-1.164
2018,3,4,-1.072,0.082,-3.05,0.404,-1.345,0.872,-2.742,-1.374,-1.422
2018,3,5,-1.137,0.476,-2.839,-0.122,-1.429,0.476,-2.861,-1.21,-1.59
2018,3,6,-1.14,0.994,-2.399,-0.368,-1.633,0.197,-2.721,-1.162,-2.032
2018,3,7,-1.11,1.169,-1.598,-0.418,-1.914,0.146,-2.578,-1.449,-2.243
2018,3,8,-1.114,0.9,-0.739,-0.588,-2.265,0.018,-2.597,-1.432,-2.206
2018,3,9,-1.154,0.661,-0.572,-0.888,-2.177,0.057,-3.016,-1.01,-2.29
2018,3,10,-1.099,0.71,-0.368,-0.864,-2.003,-0.272,-3.134,-0.487,-2.371
2018,3,11,-0.959,0.908,-0.066,-0.843,-1.663,-0.506,-2.839,-0.18,-2.486
2018,3,12,-0.977,1.186,-0.316,-1.222,-1.362,-0.744,-2.299,-0.489,-2.567
2018,3,13,-1.004,1.203,-0.927,-1.584,-0.585,-1.112,-1.775,-0.589,-2.663
2018,3,14,-0.95,0.675,-1.268,-1.542,0.28,-1.285,-1.233,-0.548,-2.679
2018,3,15,-0.9,0.081,-1.395,-1.562,0.722,-1.427,-0.8,-0.412,-2.409
2018,3,16,-0.974,-0.198,-1.517,-1.883,0.505,-1.342,-0.699,-0.703,-1.955
2018,3,17,-0.873,0.041,-1.789,-1.664,0.047,-0.647,-0.697,-0.896,-1.376
2018,3,18,-0.728,0.27,-2.16,-1.018,-0.513,-0.136,-0.525,-0.789,-0.949
2018,3,19,-0.615,0.213,-2.499,-0.598,-0.92,-0.023,-0.243,-0.362,-0.488
2018,3,20,-0.696,-0.342,-2.492,-0.584,-1.144,-0.285,-0.237,-0.385,-0.096
2018,3,21,-0.755,-0.458,-2.264,-1.011,-1.015,-0.681,-0.17,-0.545,0.105
2018,3,22,-0.521,0.234,-1.831,-0.99,-0.938,-0.869,0.234,-0.032,0.024
2018,3,23,-0.419,0.579,-1.645,-0.918,-1.012,-1.312,0.551,0.4,0.003
2018,3,24,-0.364,0.655,-1.555,-0.959,-1.141,-1.584,0.579,0.78,0.309
2018,3,25,-0.411,0.777,-1.381,-1.163,-1.143,-1.006,0.26,0.238,0.132
2018,3,26,-0.471,0.742,-1.117,-1.408,-1.097,-0.825,0.076,-0.165,0.029
2018,3,27,-0.4,0.857,-0.822,-1.349,-1.084,-0.361,-0.12,-0.289,-0.028
2018,3,28,-0.371,0.989,-0.718,-1.265,-0.705,-0.302,-0.359,-0.41,-0.197
2018,3,29,-0.352,1.013,-0.688,-1.16,-0.229,-0.309,-0.361,-0.825,-0.257
2018,3,30,-0.44,0.757,-0.522,-1.865,0.108,-0.343,-0.086,-1.347,-0.222
2018,3,31,-0.427,0.495,-0.226,-2.271,0.276,-0.487,0.444,-1.544,-0.1
2018,4,1,-0.31,0.167,0.012,-1.961,0.69,-0.655,1.036,-1.688,-0.079
2018,4,2,-0.215,-0.111,0.153,-1.402,1.141,-1.205,1.296,-1.579,-0.014
2018,4,3,-0.283,-0.212,0.052,-0.954,0.692,-1.773,1.216,-1.163,-0.121
2018,4,4,-0.423,-0.376,0.08,-0.729,0.26,-2.341,0.702,-0.703,-0.279
2018,4,5,-0.376,-0.083,0.097,-0.519,0.786,-2.856,-0.079,-0.337,-0.015
2018,4,6,-0.322,0.538,0.008,-0.727,1.177,-2.927,-0.666,-0.471,0.488
2018,4,7,-0.222,1.241,-0.12,-0.884,1.349,-2.685,-0.894,-0.558,0.773
2018,4,8,-0.211,1.656,-0.262,-0.741,1.053,-2.469,-1.173,-0.495,0.744
2018,4,9,-0.206,1.394,-0.364,-0.013,0.731,-2.147,-1.311,-0.648,0.713
2018,4,10,-0.162,0.943,-0.296,0.598,0.921,-1.561,-1.162,-1.182,0.446
2018,4,11,-0.225,0.609,0.126,0.312,1.103,-1.078,-1.146,-1.912,0.191
2018,4,12,-0.293,0.369,0.344,-0.348,1.409,-0.839,-1.255,-2.329,0.306
2018,4,13,-0.28,0.456,0.339,-0.676,1.539,-0.617,-1.387,-2.355,0.464
2018,4,14,-0.29,0.664,0.225,-0.684,1.472,-0.533,-1.052,-2.085,-0.326
2018,4,15,-0.258,0.577,0.553,-0.568,1.24,-0.402,-0.52,-1.643,-1.301
2018,4,16,-0.179,0.43,0.686,-0.418,1.507,-0.365,-0.266,-1.122,-1.888
2018,4,17,-0.191,0.325,0.258,-0.363,1.362,-0.117,-0.295,-0.682,-2.014
