yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,11,22,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822
2017,11,23,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927
2017,11,24,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593
2017,11,25,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982
2017,11,26,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2017,11,27,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2017,11,28,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752
2017,11,29,-1,-1,-1,-1,-1,-1,-1,-1,-1
2017,11,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,12,1,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2017,12,2,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2017,12,3,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2017,12,4,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2017,12,5,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2017,12,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,12,7,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618
2017,12,8,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792
2017,12,9,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841
2017,12,10,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973
2017,12,11,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,12,12,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2017,12,13,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2017,12,14,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,15,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2017,12,16,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498
2017,12,17,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,12,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,12,19,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2017,12,20,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2017,12,21,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2017,12,22,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2017,12,23,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,12,24,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,12,25,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2017,12,26,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733
2017,12,27,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212
2017,12,28,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177
2017,12,29,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177
2017,12,30,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291
2017,12,31,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,1,1,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2018,1,2,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2018,1,3,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,1,4,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2018,1,5,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2018,1,6,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2018,1,7,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2018,1,8,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2018,1,9,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2018,1,10,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2018,1,11,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2018,1,12,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2018,1,13,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2018,1,14,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2018,1,15,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2018,1,16,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2018,1,17,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2018,1,18,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93
2018,1,19,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615
2018,1,20,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82
2018,1,21,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845
2018,1,22,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2018,1,23,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641
2018,1,24,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919
2018,1,25,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878
2018,1,26,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499
2018,1,27,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996
2018,1,28,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2018,1,29,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2018,1,30,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2018,1,31,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2018,2,1,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932
2018,2,2,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2018,2,3,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581
2018,2,4,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2018,2,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2018,2,6,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2018,2,7,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2018,2,8,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2018,2,9,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001
2018,2,10,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2018,2,11,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2018,2,12,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
2018,2,13,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2018,2,14,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2018,2,15,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2018,2,16,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2018,2,17,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2018,2,18,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118
2018,2,19,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774
2018,2,20,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045
2018,2,21,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922
2018,2,22,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534
2018,2,23,-1.341,-1.361,-1.279,-1.354,-1.331,-1.386,-1.299,-1.194,-1.527
2018,2,24,-0.983,-0.987,-0.875,-0.906,-0.997,-0.998,-1.077,-0.867,-1.16
2018,2,25,-0.797,-0.806,-0.715,-0.584,-0.781,-0.882,-0.938,-0.918,-0.75
2018,2,26,-0.887,-0.928,-0.95,-0.606,-0.859,-1.175,-0.591,-1.525,-0.466
2018,2,27,-0.504,-0.516,-0.835,-0.356,-0.45,-0.759,0.104,-1.184,-0.04
2018,2,28,-0.645,-0.694,-1.262,-0.898,-0.68,-0.338,-0.089,-1.299,0.099
2018,3,1,-1.236,-1.351,-1.781,-2.143,-1.245,-0.373,-0.648,-1.881,-0.469
2018,3,2,-1.868,-2.133,-2.144,-3.034,-1.921,-0.769,-1.009,-2.381,-1.553
2018,3,3,-1.996,-2.328,-1.932,-2.757,-1.925,-1.22,-1.378,-2.546,-1.881
2018,3,4,-1.883,-2.281,-1.19,-2.505,-1.672,-1.603,-1.471,-2.645,-1.699
2018,3,5,-1.659,-1.849,-0.429,-2.119,-1.525,-1.564,-1.371,-2.933,-1.485
2018,3,6,-1.335,-1.53,0.096,-1.549,-1.33,-1.164,-0.852,-3.02,-1.329
2018,3,7,-1.097,-1.418,0.437,-1.233,-0.811,-1.208,-0.44,-2.81,-1.291
2018,3,8,-0.862,-1.269,0.963,-0.807,-0.258,-1.454,-0.248,-2.64,-1.185
2018,3,9,-0.601,-0.934,1.235,-0.299,-0.201,-1.445,-0.013,-2.085,-1.061
2018,3,10,-0.271,-0.736,1.262,-0.028,0.399,-1.26,0.151,-1.382,-0.575
2018,3,11,-0.001,-0.431,1.413,0.05,1.023,-1.137,0.049,-0.789,-0.183
2018,3,12,0.096,-0.05,1.2,-0.257,1.545,-1.11,-0.223,-0.194,-0.138
2018,3,13,0.265,0.123,1.111,-0.284,1.759,-0.925,-0.069,0.327,0.081
2018,3,14,0.553,0.342,1.383,0.06,1.879,-0.692,0.535,0.497,0.422
2018,3,15,0.698,0.534,1.674,0.225,1.781,-0.507,1.119,0.183,0.574
2018,3,16,0.622,0.794,1.7,-0.075,1.603,-0.371,1.445,-0.51,0.391
2018,3,17,0.43,0.984,1.362,-1.049,1.149,-0.14,1.565,-0.839,0.408
2018,3,18,0.541,1.314,1.773,-1.797,1.064,0.608,1.421,-0.62,0.564
2018,3,19,0.629,1.472,2.02,-1.717,1.012,1.02,1.104,-0.509,0.634
2018,3,20,0.563,1.347,1.694,-1.369,0.801,0.983,0.873,-0.706,0.878
2018,3,21,0.519,0.931,1.635,-1.25,0.708,0.859,0.837,-0.504,0.94
2018,3,22,0.507,0.314,1.835,-1.526,0.524,0.972,0.682,0.259,0.994
2018,3,23,0.502,0.022,2.044,-1.692,0.614,1.079,0.931,0.123,0.893
2018,3,24,0.498,0.018,1.94,-1.803,0.744,0.996,1.414,0.024,0.653
2018,3,25,0.521,0.416,1.621,-1.678,1.127,0.381,1.539,0.07,0.689
2018,3,26,0.427,0.687,1.537,-1.478,1.562,-0.552,1.211,0.052,0.399
2018,3,27,0.272,0.631,1.198,-1.334,1.638,-0.839,1.149,0.021,-0.285
2018,3,28,0.174,0.213,1.1,-0.795,1.576,-0.877,1.012,-0.028,-0.807
2018,3,29,0.077,-0.059,1.042,-0.389,1.348,-1.027,0.806,0.18,-1.287
2018,3,30,0.13,0.082,0.894,0.192,1.04,-1.206,0.957,0.412,-1.333
2018,3,31,0.192,0.105,0.96,0.662,0.741,-1.31,1.329,0.162,-1.11
2018,4,1,0.148,-0.445,1.029,0.631,0.311,-1.183,1.432,0.29,-0.877
2018,4,2,0.116,-1.068,0.852,0.31,0.024,-0.907,1.702,0.74,-0.728
2018,4,3,0.24,-1.489,1.124,0.416,0.018,-0.737,2.274,1.09,-0.775
2018,4,4,0.39,-1.635,1.557,0.608,0.412,-0.926,2.938,1.266,-1.096
2018,4,5,0.466,-1.483,1.762,0.677,0.755,-1.074,2.786,1.579,-1.278
2018,4,6,0.474,-1.215,1.648,0.686,0.91,-1.025,2.304,1.673,-1.192
2018,4,7,0.475,-0.967,1.514,0.713,0.851,-0.578,1.955,1.17,-0.858
2018,4,8,0.358,-0.916,1.176,0.989,0.574,-0.229,1.544,0.537,-0.808
2018,4,9,0.144,-0.916,0.445,1.225,0.374,-0.325,1.135,0.318,-1.102
2018,4,10,0.007,-0.868,-0.003,0.869,0.559,-0.214,0.85,0.45,-1.587
2018,4,11,0.018,-1.054,-0.479,0.568,0.802,0.322,1.011,0.577,-1.601
2018,4,12,0.14,-1.343,-0.79,0.437,0.708,1.012,1.627,0.797,-1.328
2018,4,13,0.045,-1.32,-1.127,0.038,0.466,1.393,1.445,0.633,-1.172
2018,4,14,-0.165,-1.022,-1.408,-0.082,0.415,1.173,0.404,0.206,-1.006
2018,4,15,-0.222,-0.589,-1.143,-0.226,0.593,0.879,-0.141,-0.139,-1.013
2018,4,16,-0.181,-0.432,-0.754,-0.502,1.016,0.357,-0.001,-0.256,-0.878
2018,4,17,-0.087,-0.341,-0.883,-0.043,1.545,0.12,0.362,-0.577,-0.875
2018,4,18,0.076,-0.228,-0.673,0.262,1.766,0.235,0.658,-0.635,-0.778
2018,4,19,0.09,-0.477,-0.362,0.167,1.692,0.5,0.64,-0.614,-0.825
2018,4,20,0.041,-0.941,-0.332,-0.002,1.712,0.385,0.581,-0.141,-0.932
2018,4,21,-0.003,-0.873,-0.608,-0.155,1.762,0.28,0.433,0.159,-1.019
2018,4,22,0.083,-0.287,-0.703,0.046,1.736,0.32,0.284,0.333,-1.067
2018,4,23,0.046,-0.178,-0.498,0.418,1.323,-0.069,-0.324,0.617,-0.924
2018,4,24,-0.222,-0.265,-0.524,0.406,0.878,-0.899,-1.169,0.904,-1.109
2018,4,25,-0.46,-0.055,-0.411,0.431,0.309,-1.717,-1.695,0.873,-1.415
2018,4,26,-0.427,0.259,-0.042,0.318,0.175,-1.972,-1.821,0.787,-1.12
2018,4,27,-0.277,0.304,0.066,-0.216,0.544,-1.662,-1.733,0.772,-0.294
2018,4,28,-0.175,0.387,0.074,-0.646,0.596,-1.552,-1.308,0.585,0.46
2018,4,29,-0.232,0.716,-0.091,-0.928,0.382,-1.569,-1.139,0.122,0.653
2018,4,30,-0.352,0.686,-0.24,-0.904,0.151,-1.406,-0.964,-0.617,0.481
2018,5,1,-0.338,0.434,-0.103,-0.536,-0.018,-1.513,-0.836,-0.32,0.186
2018,5,2,-0.33,0.393,0.001,-0.302,-0.582,-1.568,-0.587,0.035,-0.028
2018,5,3,-0.316,0.661,0.362,-0.318,-0.729,-1.144,-0.582,-0.506,-0.272
2018,5,4,-0.267,0.873,0.709,-0.108,-0.754,-0.877,-0.877,-0.707,-0.395
2018,5,5,-0.364,1.005,0.736,-0.162,-0.755,-0.83,-1.289,-1.031,-0.582
2018,5,6,-0.579,0.631,0.156,-0.263,-0.857,-0.785,-1.367,-1.235,-0.916
2018,5,7,-0.819,0.222,-0.49,-0.61,-1.036,-0.904,-1.423,-1.342,-0.969
2018,5,8,-0.852,0.002,-0.744,-0.434,-1.03,-0.974,-1.195,-1.753,-0.691
2018,5,9,-0.635,-0.193,-0.284,-0.064,-0.867,-0.788,-0.74,-1.944,-0.203
2018,5,10,-0.42,-0.375,0.048,0.103,-0.442,-0.561,-0.501,-1.957,0.322
2018,5,11,-0.211,-0.34,0.256,0.385,-0.139,-0.549,-0.236,-1.917,0.855
2018,5,12,-0.048,-0.138,0.565,0.19,-0.218,-0.462,-0.159,-1.59,1.428
2018,5,13,-0.113,0.162,0.556,-0.285,-0.623,-0.159,-0.273,-1.397,1.112
2018,5,14,-0.245,0.268,0.513,-0.739,-0.744,0.191,-0.588,-1.313,0.453
2018,5,15,-0.3,0.171,0.251,-0.983,-0.431,0.604,-0.633,-1.082,-0.301
2018,5,16,-0.319,-0.166,0.104,-1.176,0.19,0.802,-0.471,-0.888,-0.95
2018,5,17,-0.353,-0.422,-0.139,-1.181,0.415,0.841,-0.243,-0.693,-1.399
2018,5,18,-0.32,-0.454,0.058,-0.841,0.168,0.896,-0.303,-0.449,-1.632
2018,5,19,-0.229,-0.661,0.705,-0.465,-0.158,0.886,-0.142,-0.514,-1.483
2018,5,20,-0.137,-0.829,1.406,0.018,-0.434,0.359,0.009,-0.595,-1.027
2018,5,21,-0.039,-0.982,1.684,0.293,-0.17,-0.286,0.051,-0.277,-0.622
2018,5,22,0.038,-1.409,1.635,0.505,0.301,-0.698,0.094,0.206,-0.327
