yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,3,7,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2020,3,8,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2020,3,9,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2020,3,10,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2020,3,11,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2020,3,12,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231
2020,3,13,0.926,0.926,0.926,0.926,0.926,0.926,0.926,0.926,0.926
2020,3,14,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66,0.66
2020,3,15,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652
2020,3,16,0.867,0.867,0.867,0.867,0.867,0.867,0.867,0.867,0.867
2020,3,17,1.313,1.313,1.313,1.313,1.313,1.313,1.313,1.313,1.313
2020,3,18,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2020,3,19,1.481,1.481,1.481,1.481,1.481,1.481,1.481,1.481,1.481
2020,3,20,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158
2020,3,21,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2020,3,22,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2020,3,23,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026
2020,3,24,1.359,1.359,1.359,1.359,1.359,1.359,1.359,1.359,1.359
2020,3,25,1.495,1.495,1.495,1.495,1.495,1.495,1.495,1.495,1.495
2020,3,26,1.377,1.377,1.377,1.377,1.377,1.377,1.377,1.377,1.377
2020,3,27,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,3,28,0.824,0.824,0.824,0.824,0.824,0.824,0.824,0.824,0.824
2020,3,29,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227
2020,3,30,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,3,31,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738
2020,4,1,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731
2020,4,2,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712
2020,4,3,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878
2020,4,4,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993
2020,4,5,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89
2020,4,6,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2020,4,7,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2020,4,8,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2020,4,9,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2020,4,10,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,4,11,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,4,12,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2020,4,13,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,4,14,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,4,15,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2020,4,16,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2020,4,17,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2020,4,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,4,19,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,4,20,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2020,4,21,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2020,4,22,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,4,23,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339
2020,4,24,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2020,4,25,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2020,4,26,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2020,4,27,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2020,4,28,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2020,4,29,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,4,30,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352
2020,5,1,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2020,5,2,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2020,5,3,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199
2020,5,4,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2020,5,5,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209
2020,5,6,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2020,5,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2020,5,8,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236
2020,5,9,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434
2020,5,10,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2020,5,11,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434
2020,5,12,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523
2020,5,13,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2020,5,14,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2020,5,15,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2020,5,16,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2020,5,17,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2020,5,18,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2020,5,19,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2020,5,20,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2020,5,21,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192
2020,5,22,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2020,5,23,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,5,24,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2020,5,25,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2020,5,26,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,5,27,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2020,5,28,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,5,29,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2020,5,30,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2020,5,31,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,6,1,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2020,6,2,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2020,6,3,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,4,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2020,6,5,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2020,6,6,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2020,6,7,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2020,6,8,-0.309,-0.31,-0.354,-0.215,-0.393,-0.276,-0.439,-0.127,-0.363
2020,6,9,-0.074,-0.047,-0.113,0.049,-0.175,-0.008,-0.291,0.165,-0.168
2020,6,10,0.058,0.129,0.085,0.116,0.003,0.139,-0.153,0.171,-0.024
2020,6,11,-0.039,0.128,0.166,-0.133,0.113,-0.029,-0.25,-0.19,-0.113
2020,6,12,-0.246,-0.001,0.066,-0.622,0.157,-0.473,-0.434,-0.528,-0.129
2020,6,13,-0.265,0.064,-0.018,-0.827,0.271,-0.608,-0.32,-0.689,0.004
2020,6,14,-0.306,0.064,0.068,-1.01,0.289,-0.739,-0.287,-0.877,0.041
2020,6,15,-0.41,0.065,0.121,-1.213,0.279,-0.995,-0.445,-0.922,-0.17
2020,6,16,-0.482,0.12,0.111,-1.25,0.223,-0.972,-0.656,-0.891,-0.545
2020,6,17,-0.54,0.188,0.061,-1.236,-0.08,-0.844,-0.69,-0.996,-0.726
2020,6,18,-0.552,0.274,0.028,-1.271,-0.406,-0.712,-0.534,-0.981,-0.815
2020,6,19,-0.489,0.338,0.041,-1.265,-0.431,-0.591,-0.388,-0.749,-0.863
2020,6,20,-0.424,0.234,-0.059,-1.06,-0.275,-0.563,-0.414,-0.462,-0.794
2020,6,21,-0.391,0.061,-0.191,-0.744,-0.197,-0.509,-0.517,-0.297,-0.737
2020,6,22,-0.344,-0.109,-0.234,-0.457,-0.25,-0.319,-0.548,-0.119,-0.715
2020,6,23,-0.263,-0.193,-0.258,-0.236,-0.318,-0.114,-0.473,0.123,-0.639
2020,6,24,-0.195,-0.187,-0.2,-0.149,-0.397,-0.007,-0.387,0.246,-0.479
2020,6,25,-0.137,-0.052,-0.015,-0.18,-0.388,-0.029,-0.177,0.18,-0.435
2020,6,26,-0.054,0.164,0.091,-0.233,-0.303,-0.024,0.074,0.111,-0.313
2020,6,27,-0.018,0.351,0.012,-0.23,-0.22,0.026,0.068,0.095,-0.243
2020,6,28,-0.005,0.377,-0.073,-0.113,-0.109,0.076,-0.05,0.083,-0.232
2020,6,29,0.026,0.351,-0.197,0.11,-0.022,0.104,-0.06,0.071,-0.152
2020,6,30,0.051,0.182,-0.326,0.23,0.027,0.143,0.168,0.051,-0.066
2020,7,1,0.032,-0.037,-0.425,0.191,0.006,0.149,0.344,0.036,-0.007
2020,7,2,-0.003,-0.181,-0.442,0.014,-0.017,0.066,0.335,0.031,0.166
2020,7,3,0.014,-0.138,-0.409,-0.101,0.007,0.196,0.283,0.045,0.232
2020,7,4,0.04,-0.128,-0.34,-0.064,-0.02,0.38,0.305,0.065,0.123
2020,7,5,0.042,-0.119,-0.288,-0.008,-0.003,0.325,0.446,-0.015,-0.001
2020,7,6,0.02,-0.103,-0.334,0.087,0.017,0.201,0.557,-0.167,-0.098
2020,7,7,-0.038,-0.106,-0.448,0.09,-0.129,0.086,0.536,-0.24,-0.092
2020,7,8,-0.087,-0.196,-0.611,0.004,-0.235,0.144,0.537,-0.269,-0.068
2020,7,9,-0.093,-0.275,-0.644,-0.056,-0.264,0.261,0.563,-0.354,0.022
2020,7,10,-0.082,-0.265,-0.582,0.083,-0.322,0.244,0.53,-0.475,0.133
2020,7,11,-0.06,-0.211,-0.517,0.145,-0.352,0.172,0.466,-0.375,0.188
2020,7,12,-0.044,-0.124,-0.519,0.012,-0.219,0.181,0.321,-0.237,0.235
2020,7,13,-0.064,-0.036,-0.547,-0.238,0.012,0.123,0.162,-0.15,0.164
2020,7,14,-0.075,0.015,-0.725,-0.475,0.294,0.124,0.114,-0.085,0.135
2020,7,15,-0.09,-0.035,-0.884,-0.492,0.497,-0.036,0.015,-0.025,0.234
2020,7,16,-0.105,-0.084,-1.048,-0.401,0.555,-0.047,-0.2,0.066,0.318
2020,7,17,-0.149,-0.15,-1.16,-0.304,0.476,0.028,-0.475,0.189,0.209
2020,7,18,-0.182,-0.246,-1.133,-0.225,0.415,0.04,-0.587,0.247,0.034
2020,7,19,-0.154,-0.243,-0.914,-0.152,0.386,0.029,-0.497,0.21,-0.052
2020,7,20,-0.128,-0.263,-0.666,-0.192,0.341,0.019,-0.37,0.126,-0.019
2020,7,21,-0.163,-0.381,-0.525,-0.251,0.179,-0.018,-0.381,0.109,-0.037
2020,7,22,-0.204,-0.49,-0.517,-0.343,-0.015,0.047,-0.504,0.176,0.011
2020,7,23,-0.214,-0.537,-0.46,-0.367,-0.163,0.244,-0.619,0.14,0.051
2020,7,24,-0.157,-0.464,-0.221,-0.276,-0.134,0.372,-0.589,0.08,-0.021
2020,7,25,-0.066,-0.305,0.032,-0.301,0.174,0.353,-0.48,0.025,-0.025
2020,7,26,-0.006,-0.182,0.209,-0.365,0.592,0.187,-0.379,0.026,-0.133
2020,7,27,0.022,0.13,0.301,-0.256,0.715,-0.122,-0.307,0.013,-0.296
2020,7,28,0.055,0.485,0.293,-0.06,0.685,-0.332,-0.257,0.025,-0.401
2020,7,29,0.058,0.494,0.247,-0.048,0.579,-0.37,-0.167,0.147,-0.42
2020,7,30,0.035,0.325,0.125,0.037,0.361,-0.331,-0.064,0.186,-0.361
2020,7,31,0.082,0.419,0.098,0.208,0.071,-0.201,0.154,0.205,-0.294
2020,8,1,0.126,0.706,0.269,0.105,-0.128,-0.054,0.265,0.146,-0.3
2020,8,2,0.114,0.754,0.412,-0.02,-0.277,0.032,0.294,0.059,-0.339
2020,8,3,0.027,0.548,0.459,-0.222,-0.531,0.129,0.323,-0.111,-0.374
2020,8,4,-0.015,0.445,0.52,-0.436,-0.683,0.125,0.34,-0.155,-0.28
2020,8,5,-0.022,0.401,0.535,-0.552,-0.623,-0.072,0.181,0.078,-0.122
2020,8,6,-0.067,0.311,0.333,-0.525,-0.446,-0.417,-0.11,0.32,0.002
2020,8,7,-0.107,0.124,0.261,-0.491,-0.372,-0.581,-0.349,0.475,0.078
2020,8,8,-0.148,-0.057,0.324,-0.53,-0.46,-0.609,-0.463,0.547,0.067
2020,8,9,-0.215,-0.201,0.333,-0.433,-0.618,-0.675,-0.719,0.559,0.034
2020,8,10,-0.257,-0.145,0.335,-0.268,-0.768,-0.711,-1.017,0.607,-0.089
2020,8,11,-0.22,-0.073,0.417,-0.162,-0.769,-0.609,-1.027,0.722,-0.261
2020,8,12,-0.168,-0.038,0.389,-0.194,-0.721,-0.372,-0.873,0.753,-0.291
2020,8,13,-0.091,0.012,0.38,-0.175,-0.656,-0.122,-0.802,0.85,-0.213
2020,8,14,-0.097,-0.046,0.205,-0.152,-0.585,0.044,-0.814,0.871,-0.299
2020,8,15,-0.188,-0.198,-0.11,-0.234,-0.499,0.106,-0.706,0.754,-0.615
2020,8,16,-0.267,-0.44,-0.26,-0.405,-0.501,0.118,-0.465,0.61,-0.795
2020,8,17,-0.33,-0.545,-0.287,-0.506,-0.636,-0.046,-0.26,0.43,-0.791
2020,8,18,-0.34,-0.649,-0.183,-0.461,-0.854,-0.205,-0.066,0.338,-0.639
2020,8,19,-0.299,-0.68,-0.052,-0.343,-0.916,-0.268,-0.048,0.354,-0.436
2020,8,20,-0.265,-0.531,0.022,-0.283,-0.821,-0.244,-0.13,0.235,-0.365
2020,8,21,-0.231,-0.375,0.103,-0.273,-0.65,-0.266,-0.167,0.115,-0.333
2020,8,22,-0.179,-0.267,0.209,-0.38,-0.444,-0.303,-0.001,0.041,-0.288
2020,8,23,-0.117,-0.172,0.291,-0.537,-0.299,-0.223,0.212,-0.019,-0.192
2020,8,24,-0.066,-0.177,0.341,-0.567,-0.288,-0.131,0.33,0.024,-0.058
2020,8,25,-0.052,-0.143,0.28,-0.342,-0.466,-0.09,0.331,0.037,-0.025
2020,8,26,-0.035,-0.031,0.263,-0.087,-0.707,0.013,0.35,0.031,-0.114
2020,8,27,0.007,-0.005,0.37,0.004,-0.676,0.04,0.326,0.039,-0.045
2020,8,28,0.007,0.069,0.361,0.021,-0.669,-0.107,0.233,-0.042,0.186
2020,8,29,-0.028,0.231,0.204,-0.089,-0.741,-0.261,0.17,-0.004,0.265
2020,8,30,-0.067,0.276,-0.008,-0.269,-0.746,-0.281,0.11,0.145,0.241
2020,8,31,-0.146,0.12,-0.209,-0.418,-0.657,-0.315,-0.025,0.157,0.181
2020,9,1,-0.183,0.001,-0.276,-0.439,-0.525,-0.245,-0.143,-0.027,0.192
2020,9,2,-0.127,0.017,-0.467,-0.327,-0.256,-0.038,-0.173,-0.059,0.29
2020,9,3,-0.075,-0.073,-0.721,-0.206,-0.022,0.124,-0.22,0.119,0.399
2020,9,4,-0.149,-0.125,-0.871,-0.375,-0.02,0.06,-0.392,0.258,0.272
