yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,9,12,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934
2015,9,13,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2015,9,14,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266
2015,9,15,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228
2015,9,16,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2015,9,17,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2015,9,18,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2015,9,19,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2015,9,20,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2015,9,21,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2015,9,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2015,9,23,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2015,9,24,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2015,9,25,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2015,9,26,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2015,9,27,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2015,9,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,9,29,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2015,9,30,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849
2015,10,1,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6
2015,10,2,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841
2015,10,3,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2015,10,4,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2015,10,5,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2015,10,6,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2015,10,7,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2015,10,8,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2015,10,9,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2015,10,10,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865
2015,10,11,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2015,10,12,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2015,10,13,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2015,10,14,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2015,10,15,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2015,10,16,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2015,10,17,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2015,10,18,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,10,19,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2015,10,20,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2015,10,21,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,10,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2015,10,23,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2015,10,24,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2015,10,25,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2015,10,26,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2015,10,27,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647
2015,10,28,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2015,10,29,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2015,10,30,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2015,10,31,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2015,11,1,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2015,11,2,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2015,11,3,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765
2015,11,4,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712
2015,11,5,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2015,11,6,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,7,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,8,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2015,11,9,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2015,11,10,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815
2015,11,11,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768
2015,11,12,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2015,11,13,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2015,11,14,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2015,11,15,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2015,11,16,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2015,11,17,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388
2015,11,18,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2015,11,19,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2015,11,20,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2015,11,21,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2015,11,22,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2015,11,23,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,24,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023
2015,11,25,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104
2015,11,26,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2015,11,27,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2015,11,28,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477
2015,11,29,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2015,11,30,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18
2015,12,1,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,12,2,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2015,12,3,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,12,4,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2015,12,5,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2015,12,6,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2015,12,7,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2015,12,8,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395
2015,12,9,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2015,12,10,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2015,12,11,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2015,12,12,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2015,12,13,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2015,12,14,0.326,0.304,0.416,0.268,0.329,0.331,0.333,0.319,0.311
2015,12,15,-0.22,-0.214,0.002,-0.357,-0.104,-0.303,-0.254,-0.242,-0.288
2015,12,16,-0.641,-0.584,-0.225,-0.841,-0.31,-0.84,-0.725,-0.611,-0.992
2015,12,17,-0.669,-0.444,-0.237,-0.706,-0.224,-1.019,-0.894,-0.531,-1.297
2015,12,18,-0.811,-0.5,-0.484,-0.716,-0.467,-1.099,-0.995,-0.701,-1.525
2015,12,19,-0.885,-0.711,-0.587,-0.562,-0.706,-1.053,-0.941,-0.868,-1.653
2015,12,20,-0.653,-0.778,-0.663,0.115,-0.822,-0.459,-0.566,-0.775,-1.277
2015,12,21,-0.407,-0.58,-0.468,0.677,-0.746,0.07,-0.678,-0.487,-1.039
2015,12,22,-0.111,-0.212,-0.311,1.18,-0.568,0.604,-0.826,0.04,-0.792
2015,12,23,0.28,-0.087,-0.131,1.636,-0.129,1.306,-0.597,0.67,-0.426
2015,12,24,0.495,0.019,0.429,1.411,0.358,1.634,-0.436,0.736,-0.187
2015,12,25,0.582,0.35,0.898,0.896,0.657,1.464,-0.425,0.675,0.143
2015,12,26,0.62,0.459,0.759,0.741,0.951,1.293,-0.158,0.659,0.257
2015,12,27,0.477,0.644,0.34,0.623,0.75,1.261,-0.103,0.281,0.023
2015,12,28,0.267,0.524,0.145,0.355,0.262,0.863,-0.32,0.301,0.009
2015,12,29,0.123,0.048,-0.397,0.139,0.139,0.413,0.1,0.497,0.047
2015,12,30,0.033,-0.163,-0.975,-0.068,0.421,0.019,0.494,0.447,0.088
2015,12,31,-0.019,-0.19,-1.114,-0.371,1.143,-0.508,0.503,0.236,0.146
2016,1,1,0.029,-0.354,-1.145,-0.345,1.521,-0.664,0.732,0.143,0.345
2016,1,2,0.189,-0.374,-0.77,-0.082,1.073,-0.242,0.993,0.352,0.562
2016,1,3,0.305,-0.083,-0.511,-0.001,0.338,-0.137,1.298,0.815,0.719
2016,1,4,0.278,0.014,-0.269,-0.343,0.195,-0.702,1.163,1.268,0.895
2016,1,5,0.234,-0.068,-0.245,-0.573,0.656,-1.294,1.369,1.189,0.838
2016,1,6,0.278,-0.341,-0.264,-0.417,0.975,-1.506,1.761,1.005,1.009
2016,1,7,0.277,-0.631,-0.1,-0.338,1.109,-1.378,1.825,1.111,0.621
2016,1,8,0.224,-1.132,-0.068,-0.69,1.257,-0.673,1.41,1.275,0.412
2016,1,9,0.187,-2.013,0.158,-0.879,0.855,0.105,0.99,1.751,0.53
2016,1,10,0.282,-2.207,0.342,-0.721,0.463,0.596,0.91,2.166,0.704
2016,1,11,0.266,-2.09,0.008,-0.526,0.257,0.801,0.547,2.099,1.034
2016,1,12,-0.093,-2.644,-0.331,-0.612,-0.171,0.53,0.118,1.562,0.802
2016,1,13,-0.35,-2.909,-0.586,-0.416,-0.331,0.18,-0.323,1.332,0.249
2016,1,14,-0.478,-2.476,-0.512,-0.535,-0.322,-0.443,-0.477,0.968,-0.026
2016,1,15,-0.494,-1.806,-0.453,-1.114,-0.303,0.167,-0.574,0.693,-0.563
2016,1,16,-0.245,-1.132,-0.242,-0.905,-0.323,0.814,-0.298,0.957,-0.836
2016,1,17,0.114,-0.375,-0.242,0.093,-0.338,1.107,0.266,1.024,-0.62
2016,1,18,0.273,0.002,-0.095,0.598,-0.144,0.321,0.791,0.857,-0.15
2016,1,19,0.1,0.068,-0.065,0.579,-0.001,-0.661,1.037,-0.125,-0.033
2016,1,20,-0.247,-0.3,-0.497,0.588,-0.037,-1.175,1.033,-1.06,-0.524
2016,1,21,-0.505,-0.71,-1.13,0.731,-0.217,-1.237,1.088,-1.391,-1.171
2016,1,22,-0.649,-1.095,-1.073,0.703,-0.801,-1.202,0.611,-1.175,-1.159
2016,1,23,-0.739,-1.013,-0.908,0.698,-1.411,-1.801,0.119,-0.713,-0.886
2016,1,24,-0.834,-0.764,-1.768,0.663,-1.544,-2.291,-0.467,-0.128,-0.376
2016,1,25,-0.786,-0.478,-2.406,0.507,-1.74,-2.34,-0.285,0.219,0.237
2016,1,26,-0.62,-0.325,-2.432,0.451,-1.72,-1.993,0.109,0.31,0.642
2016,1,27,-0.444,-0.061,-2.637,0.681,-1.408,-1.731,-0.18,0.552,1.234
2016,1,28,-0.363,-0.139,-2.525,0.762,-1.356,-1.671,-0.549,0.937,1.635
2016,1,29,-0.335,-0.121,-2.209,1.062,-1.529,-1.859,-0.825,1.226,1.574
2016,1,30,-0.209,0.793,-1.768,0.995,-1.764,-1.685,-0.921,1.17,1.508
2016,1,31,-0.388,1.044,-1.574,0.312,-1.763,-1.73,-0.811,0.65,0.771
2016,2,1,-0.591,0.67,-1.803,-0.037,-1.402,-1.804,-0.347,-0.05,0.047
2016,2,2,-0.627,0.057,-1.656,-0.693,-0.708,-1.733,-0.187,-0.689,0.59
2016,2,3,-0.549,-0.188,-1.113,-1.013,-0.389,-0.927,-0.622,-1.206,1.062
2016,2,4,-0.47,-0.455,-0.701,-0.989,-0.278,0.036,-1.098,-1.263,0.983
2016,2,5,-0.569,-1.013,-0.712,-1.282,-0.181,0.527,-1.274,-1.148,0.531
2016,2,6,-0.636,-1.014,-1.019,-1.561,0.047,0.608,-1.423,-1.04,0.317
2016,2,7,-0.731,-0.433,-1.634,-1.833,0.308,0.208,-1.638,-1.137,0.307
2016,2,8,-0.754,-0.043,-2.018,-2.005,0.278,0.119,-1.962,-1.009,0.607
2016,2,9,-0.862,0.176,-2.09,-2.274,-0.013,-0.522,-2.281,-0.809,0.92
2016,2,10,-0.944,0.37,-1.902,-2.617,-0.419,-0.966,-2.189,-0.636,0.808
2016,2,11,-1.135,0.627,-1.662,-2.866,-1.338,-1.039,-2.105,-0.702,0.005
2016,2,12,-1.403,0.708,-1.841,-3.359,-2.024,-1.425,-1.654,-0.736,-0.892
2016,2,13,-1.525,0.397,-2.479,-3.085,-1.897,-1.55,-1.21,-0.601,-1.774
2016,2,14,-1.41,0.678,-3.242,-2.58,-1.568,-1.353,-0.933,-0.097,-2.185
2016,2,15,-1.305,1.129,-3.472,-2.795,-1.391,-0.886,-0.862,0.315,-2.481
2016,2,16,-1.214,1.494,-3.165,-3.099,-1.231,-0.624,-1.039,0.567,-2.614
2016,2,17,-1.168,1.366,-2.945,-3.002,-1.079,-0.327,-1.349,0.414,-2.424
2016,2,18,-1.114,1.24,-2.418,-2.899,-0.975,-0.105,-1.602,0.135,-2.29
2016,2,19,-1.01,0.977,-1.91,-2.602,-0.926,0.03,-1.631,0.134,-2.155
2016,2,20,-0.803,0.711,-1.786,-2.379,-0.146,0.293,-1.259,0.289,-2.144
2016,2,21,-0.645,0.669,-1.741,-2.117,0.791,0.093,-1.101,0.315,-2.068
2016,2,22,-0.568,0.703,-1.421,-1.955,1.155,-0.434,-1.122,0.349,-1.821
2016,2,23,-0.493,0.427,-1.208,-1.476,1.264,-0.782,-1.043,0.306,-1.429
2016,2,24,-0.444,0.178,-1.463,-1.118,1.268,-1.181,-0.725,0.248,-0.756
2016,2,25,-0.482,0.041,-1.26,-1.233,0.785,-1.812,-0.49,0.247,-0.132
2016,2,26,-0.56,0.006,-1.051,-1.152,-0.077,-2.655,-0.454,0.567,0.333
2016,2,27,-0.708,-0.274,-1.15,-1.279,-0.481,-3.344,-0.812,0.813,0.863
2016,2,28,-0.813,-0.818,-0.944,-1.009,-0.795,-3.541,-1.109,0.809,0.899
2016,2,29,-0.838,-1.018,-1.241,-0.603,-0.79,-3.759,-1.163,0.968,0.902
2016,3,1,-0.919,-0.769,-1.413,-1.195,-0.746,-3.793,-1.399,0.852,1.108
2016,3,2,-1.113,-1.01,-0.9,-1.703,-0.925,-3.296,-1.872,0.197,0.603
2016,3,3,-1.188,-0.775,-0.544,-1.746,-1.132,-2.452,-2.398,-0.379,-0.073
2016,3,4,-1.058,-0.295,-0.228,-1.216,-1.225,-1.956,-2.102,-0.989,-0.456
2016,3,5,-0.864,-0.121,-0.399,-0.48,-1.065,-1.413,-1.76,-1.278,-0.398
2016,3,6,-0.603,0.084,-0.678,0.086,-0.782,-0.768,-1.499,-1.003,-0.264
2016,3,7,-0.366,0.209,-0.849,0.175,-0.512,-0.338,-0.846,-0.753,-0.011
2016,3,8,-0.252,-0.189,-0.52,-0.236,-0.143,-0.135,-0.334,-0.302,-0.153
2016,3,9,-0.326,-0.774,-0.005,-1.223,0.226,-0.081,-0.3,0.13,-0.583
2016,3,10,-0.425,-1.265,0.164,-1.866,0.594,-0.201,-0.623,0.521,-0.726
2016,3,11,-0.563,-1.662,0.144,-1.949,0.912,-0.682,-1.196,1.024,-1.092
