yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,1,13,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911
2016,1,14,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2016,1,15,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047
2016,1,16,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131
2016,1,17,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2016,1,18,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2016,1,19,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2016,1,20,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2016,1,21,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041
2016,1,22,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2016,1,23,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2016,1,24,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2016,1,25,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103
2016,1,26,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115
2016,1,27,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035
2016,1,28,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034
2016,1,29,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2016,1,30,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,1,31,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,2,1,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2016,2,2,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2016,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2016,2,4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2016,2,5,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2016,2,6,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2016,2,7,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2016,2,8,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,2,9,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2016,2,10,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404
2016,2,11,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813
2016,2,12,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722
2016,2,13,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,2,14,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2016,2,15,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,2,16,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2016,2,17,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2016,2,18,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2016,2,19,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2016,2,20,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2016,2,21,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,2,22,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2016,2,23,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,2,24,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2016,2,25,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904
2016,2,26,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129
2016,2,27,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254
2016,2,28,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2016,2,29,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393
2016,3,1,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241
2016,3,2,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161
2016,3,3,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2016,3,4,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167
2016,3,5,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218
2016,3,6,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1
2016,3,7,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,3,8,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,3,9,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2016,3,10,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,11,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2016,3,12,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2016,3,13,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,3,14,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,3,15,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,3,16,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,3,17,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2016,3,18,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
2016,3,19,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2016,3,20,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2016,3,21,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579
2016,3,22,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2016,3,23,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2016,3,24,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,25,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2016,3,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,3,27,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2016,3,28,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,3,29,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2016,3,30,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,3,31,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,4,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2016,4,2,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,4,3,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2016,4,4,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,4,5,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2016,4,6,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,4,7,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,8,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2016,4,9,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2016,4,10,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836
2016,4,11,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,4,12,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2016,4,13,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,4,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2016,4,15,0.176,0.17,0.205,0.172,0.175,0.164,0.191,0.151,0.178
2016,4,16,0.044,-0.001,0.065,0.008,0.01,0.041,0.105,0.049,0.073
2016,4,17,0.124,0.13,0.176,0.147,0.113,0.087,0.118,0.092,0.13
2016,4,18,0.365,0.388,0.403,0.367,0.336,0.328,0.381,0.272,0.447
2016,4,19,0.542,0.5,0.52,0.462,0.384,0.537,0.712,0.507,0.715
2016,4,20,0.544,0.43,0.578,0.309,0.249,0.576,0.809,0.785,0.615
2016,4,21,0.494,0.164,0.704,0.088,0.099,0.553,0.931,0.905,0.505
2016,4,22,0.496,0.031,0.712,0.078,0.05,0.645,1.05,0.926,0.481
2016,4,23,0.56,-0.064,0.801,0.151,0.197,0.978,1.09,0.823,0.505
2016,4,24,0.627,-0.084,1.053,0.113,0.446,1.121,1.136,0.634,0.595
2016,4,25,0.679,0.043,1.093,-0.104,0.673,1.137,1.115,0.628,0.85
2016,4,26,0.696,0.187,0.946,-0.24,0.95,1.027,0.941,0.706,1.05
2016,4,27,0.669,0.247,0.736,0.074,1.15,0.722,0.763,0.812,0.847
2016,4,28,0.63,0.374,0.515,0.537,1.093,0.469,0.613,0.901,0.537
2016,4,29,0.585,0.569,0.546,0.661,0.97,0.302,0.431,0.828,0.368
2016,4,30,0.476,0.596,0.543,0.454,0.962,0.209,0.201,0.629,0.21
2016,5,1,0.425,0.625,0.389,0.372,0.998,0.185,0.2,0.472,0.16
2016,5,2,0.454,0.694,0.303,0.484,1.008,0.281,0.224,0.409,0.225
2016,5,3,0.432,0.644,0.282,0.314,0.846,0.493,0.086,0.399,0.393
2016,5,4,0.41,0.303,0.463,0.197,0.627,0.609,0.263,0.317,0.504
2016,5,5,0.366,-0.08,0.555,0.128,0.329,0.632,0.653,0.016,0.695
2016,5,6,0.306,-0.394,0.507,0.083,0.191,0.575,0.741,-0.045,0.791
2016,5,7,0.268,-0.337,0.437,0.003,0.266,0.484,0.571,-0.025,0.745
2016,5,8,0.271,-0.113,0.531,0.025,0.409,0.391,0.303,0.011,0.609
2016,5,9,0.282,0.16,0.781,0.116,0.511,0.382,-0.014,-0.08,0.402
2016,5,10,0.258,0.375,0.639,0.174,0.544,0.479,-0.238,-0.23,0.32
2016,5,11,0.236,0.443,0.422,0.154,0.617,0.464,-0.266,-0.187,0.241
2016,5,12,0.266,0.329,0.414,0.26,0.572,0.547,-0.18,-0.009,0.196
2016,5,13,0.303,0.129,0.521,0.483,0.529,0.584,-0.029,0.031,0.175
2016,5,14,0.326,0.182,0.623,0.363,0.577,0.645,0.202,0.001,0.013
2016,5,15,0.33,0.202,0.803,0.143,0.546,0.636,0.447,-0.072,-0.063
2016,5,16,0.287,0.113,0.82,0.068,0.562,0.495,0.458,-0.192,-0.03
2016,5,17,0.241,0.154,0.677,0.063,0.555,0.247,0.434,-0.297,0.095
2016,5,18,0.224,0.246,0.498,0.117,0.518,-0.073,0.581,-0.397,0.302
2016,5,19,0.193,0.181,0.455,0.198,0.439,-0.337,0.642,-0.452,0.416
2016,5,20,0.172,0.164,0.418,0.284,0.378,-0.346,0.528,-0.529,0.478
2016,5,21,0.21,0.188,0.357,0.368,0.467,-0.173,0.439,-0.516,0.549
2016,5,22,0.226,0.099,0.422,0.501,0.585,-0.137,0.419,-0.522,0.442
2016,5,23,0.179,0.052,0.446,0.607,0.727,-0.251,0.131,-0.476,0.198
2016,5,24,0.147,0.079,0.257,0.74,0.84,-0.507,-0.203,-0.113,0.085
2016,5,25,0.085,0.064,-0.009,0.804,0.639,-0.77,-0.281,0.045,0.193
2016,5,26,0.028,0.006,-0.166,0.793,0.352,-0.79,-0.22,-0.106,0.36
2016,5,27,0.022,-0.026,-0.209,0.708,0.309,-0.554,-0.236,-0.289,0.47
2016,5,28,0.033,0.034,-0.216,0.619,0.257,-0.298,-0.155,-0.351,0.37
2016,5,29,0.023,0.129,-0.188,0.456,0.109,-0.103,0.05,-0.355,0.082
2016,5,30,0.012,0.141,-0.081,0.372,-0.093,-0.019,0.135,-0.333,-0.026
2016,5,31,0.024,0.081,-0.038,0.419,-0.1,0.028,0.046,-0.353,0.106
2016,6,1,0.047,-0.027,0.008,0.473,-0.008,0.06,0.087,-0.302,0.088
2016,6,2,0.077,-0.151,0.307,0.47,0.002,-0.01,0.166,-0.043,-0.124
2016,6,3,0.077,-0.225,0.582,0.287,-0.025,-0.116,0.114,0.202,-0.205
2016,6,4,0.064,-0.131,0.785,0.124,-0.023,-0.331,0.012,0.247,-0.173
2016,6,5,0.042,-0.06,1.032,0.164,0.021,-0.739,-0.09,0.242,-0.235
2016,6,6,-0.015,0.002,1.164,0.226,-0.064,-1.03,-0.268,0.191,-0.345
2016,6,7,-0.042,0.15,1.165,0.3,-0.144,-1.128,-0.258,0.068,-0.487
2016,6,8,-0.027,0.242,1.002,0.411,-0.06,-1.142,0.003,-0.004,-0.669
2016,6,9,-0.016,0.234,0.646,0.527,0.052,-0.951,0.185,0.002,-0.819
2016,6,10,-0.017,0.189,0.117,0.462,0.157,-0.509,0.188,0.076,-0.816
2016,6,11,-0.015,0.063,-0.535,0.409,0.259,0.047,0.106,0.14,-0.612
2016,6,12,-0.032,-0.11,-0.89,0.343,0.25,0.377,0.113,0.188,-0.526
2016,6,13,-0.005,-0.12,-0.721,0.248,0.199,0.441,0.06,0.374,-0.52
2016,6,14,0.039,-0.086,-0.393,0.148,0.115,0.355,-0.058,0.59,-0.357
2016,6,15,0.096,-0.031,-0.171,0.089,0.05,0.335,-0.159,0.765,-0.113
2016,6,16,0.152,-0.014,-0.043,0.121,0.093,0.502,-0.31,0.846,0.024
2016,6,17,0.13,-0.092,-0.13,0.185,0.134,0.622,-0.48,0.808,-0.004
2016,6,18,0.058,-0.24,-0.238,0.224,0.072,0.593,-0.495,0.565,-0.019
2016,6,19,0.032,-0.316,-0.201,0.176,0.063,0.586,-0.335,0.247,0.039
2016,6,20,0.098,-0.338,-0.106,0.118,0.246,0.572,-0.184,0.286,0.189
2016,6,21,0.167,-0.355,-0.018,0.134,0.418,0.53,-0.138,0.443,0.319
2016,6,22,0.184,-0.263,-0.005,0.245,0.436,0.582,-0.2,0.352,0.326
2016,6,23,0.128,-0.153,0.019,0.209,0.248,0.618,-0.297,0.155,0.223
2016,6,24,0.039,-0.125,0.035,0.024,0.021,0.601,-0.253,0.009,0.001
2016,6,25,-0.044,-0.136,0.061,-0.19,-0.11,0.526,-0.096,-0.148,-0.255
2016,6,26,-0.018,-0.02,0.18,-0.211,-0.144,0.524,0.115,-0.162,-0.429
2016,6,27,0.093,0.122,0.318,-0.115,-0.09,0.513,0.257,0.029,-0.293
2016,6,28,0.158,0.268,0.318,-0.023,-0.032,0.393,0.14,0.318,-0.116
2016,6,29,0.161,0.35,0.3,0.056,0.059,0.144,-0.02,0.471,-0.07
2016,6,30,0.141,0.402,0.244,0.058,0.109,-0.049,-0.085,0.481,-0.034
2016,7,1,0.096,0.288,0.194,-0.074,0.08,-0.213,-0.128,0.554,0.069
2016,7,2,0.074,0.001,0.244,-0.174,-0.002,-0.263,-0.038,0.655,0.171
2016,7,3,0.098,-0.214,0.232,-0.134,0.052,-0.17,0.148,0.68,0.189
2016,7,4,0.114,-0.317,0.233,0.042,0.081,0.034,0.164,0.592,0.084
2016,7,5,0.123,-0.346,0.269,0.12,0.073,0.244,-0.007,0.537,0.096
2016,7,6,0.132,-0.325,0.252,0.085,0.234,0.345,-0.172,0.486,0.15
2016,7,7,0.111,-0.171,0.15,-0.073,0.37,0.3,-0.259,0.476,0.095
2016,7,8,0.066,-0.042,-0.059,-0.141,0.218,0.266,-0.276,0.53,0.033
2016,7,9,0.027,0.005,-0.266,-0.074,0.09,0.255,-0.262,0.451,0.019
2016,7,10,-0.034,-0.003,-0.28,-0.064,0.197,0.163,-0.346,0.188,-0.124
2016,7,11,-0.059,-0.021,-0.155,-0.149,0.36,0.076,-0.375,0.036,-0.244
2016,7,12,-0.038,-0.055,-0.046,-0.236,0.431,0.003,-0.278,0.087,-0.206
