yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,2,22,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2019,2,23,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2019,2,24,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076
2019,2,25,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733
2019,2,26,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2019,2,27,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2019,2,28,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2019,3,1,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2019,3,2,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2019,3,3,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2019,3,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,3,5,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2019,3,6,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2019,3,7,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,3,8,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2019,3,9,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2019,3,10,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,11,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2019,3,12,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188
2019,3,13,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283
2019,3,14,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355
2019,3,15,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2019,3,19,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2019,3,20,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545
2019,3,21,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979
2019,3,22,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756
2019,3,23,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2019,3,24,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2019,3,25,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2019,3,26,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2019,3,27,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2019,3,28,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2019,3,29,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2019,3,30,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566
2019,3,31,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,4,1,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2019,4,2,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186
2019,4,3,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,4,4,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2019,4,5,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,4,6,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,4,7,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,4,8,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2019,4,9,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,4,10,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2019,4,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,12,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,4,13,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2019,4,14,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2019,4,15,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,4,16,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,17,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,4,18,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278
2019,4,19,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2019,4,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2019,4,21,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2019,4,22,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,23,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2019,4,24,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2019,4,25,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149
2019,4,26,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,4,27,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402
2019,4,28,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,4,29,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,4,30,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2019,5,1,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2019,5,2,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2019,5,3,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635
2019,5,4,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829
2019,5,5,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455
2019,5,6,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2019,5,7,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,8,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391
2019,5,9,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619
2019,5,10,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909
2019,5,11,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805
2019,5,12,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2019,5,13,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081
2019,5,14,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214
2019,5,15,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2019,5,16,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852
2019,5,17,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2019,5,18,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968
2019,5,19,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,20,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548
2019,5,21,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584
2019,5,22,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46
2019,5,23,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476
2019,5,24,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,5,25,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122
2019,5,26,-0.837,-0.827,-0.843,-0.852,-0.809,-0.824,-0.833,-0.933,-0.772
2019,5,27,-0.742,-0.767,-0.699,-0.828,-0.718,-0.72,-0.709,-0.771,-0.724
2019,5,28,-0.493,-0.534,-0.418,-0.584,-0.522,-0.39,-0.433,-0.479,-0.583
2019,5,29,-0.412,-0.496,-0.329,-0.463,-0.467,-0.252,-0.357,-0.421,-0.514
2019,5,30,-0.507,-0.641,-0.391,-0.697,-0.467,-0.488,-0.385,-0.547,-0.441
2019,5,31,-0.594,-0.869,-0.271,-0.865,-0.388,-0.705,-0.599,-0.643,-0.41
2019,6,1,-0.657,-0.913,-0.241,-0.832,-0.5,-0.811,-0.899,-0.527,-0.536
2019,6,2,-0.727,-0.817,-0.218,-0.906,-0.536,-1.013,-1.197,-0.303,-0.821
2019,6,3,-0.754,-0.88,0.01,-1.24,-0.538,-1.064,-1.351,0.084,-1.054
2019,6,4,-0.693,-0.832,0.054,-1.463,-0.583,-0.846,-1.196,0.368,-1.045
2019,6,5,-0.581,-0.529,-0.194,-1.289,-0.486,-0.608,-1.036,0.489,-0.993
2019,6,6,-0.518,-0.341,-0.317,-1.079,-0.176,-0.657,-1.106,0.641,-1.106
2019,6,7,-0.47,-0.189,-0.116,-1.016,-0.062,-0.778,-1.068,0.772,-1.302
2019,6,8,-0.446,-0.46,0.436,-0.663,-0.027,-0.996,-0.96,0.571,-1.468
2019,6,9,-0.469,-0.768,0.602,-0.388,0.028,-1.182,-0.995,0.533,-1.577
2019,6,10,-0.509,-0.738,0.301,-0.297,-0.055,-0.996,-1.197,0.283,-1.373
2019,6,11,-0.517,-0.362,-0.163,-0.286,-0.029,-0.858,-1.386,0.003,-1.055
2019,6,12,-0.489,-0.416,-0.475,-0.177,0.643,-0.619,-1.55,-0.404,-0.914
2019,6,13,-0.387,-0.541,-0.384,-0.039,1.018,-0.264,-1.858,-0.248,-0.78
2019,6,14,-0.334,-0.698,-0.392,0.037,0.847,-0.09,-2.13,0.565,-0.814
2019,6,15,-0.358,-0.69,-0.801,0.131,0.449,-0.24,-1.977,1.103,-0.836
2019,6,16,-0.322,-0.18,-0.889,0.214,-0.128,-0.215,-1.57,1.08,-0.889
2019,6,17,-0.256,0.178,-0.629,0.34,-0.4,0.067,-1.459,0.836,-0.981
2019,6,18,-0.253,0.021,-0.634,0.303,-0.406,0.452,-1.296,0.644,-1.11
2019,6,19,-0.327,-0.483,-0.825,0.25,-0.457,0.443,-0.822,0.503,-1.222
2019,6,20,-0.413,-0.699,-1.028,0.019,-0.516,0.272,-0.538,0.486,-1.3
2019,6,21,-0.476,-0.59,-1.158,-0.34,-0.556,0.192,-0.382,0.277,-1.25
2019,6,22,-0.464,-0.46,-1.149,-0.392,-0.64,0.219,-0.227,0.038,-1.103
2019,6,23,-0.431,-0.332,-1.073,-0.271,-0.768,0.429,-0.236,-0.095,-1.102
2019,6,24,-0.397,-0.231,-0.88,-0.296,-0.913,0.709,-0.421,-0.079,-1.065
2019,6,25,-0.419,-0.255,-0.75,-0.108,-0.866,0.607,-0.583,-0.412,-0.989
2019,6,26,-0.424,-0.443,-0.475,0.449,-0.954,0.226,-0.602,-0.716,-0.875
2019,6,27,-0.359,-0.61,-0.24,0.753,-0.91,-0.112,-0.379,-0.605,-0.771
2019,6,28,-0.311,-0.56,-0.141,0.867,-0.798,-0.351,-0.021,-0.615,-0.872
2019,6,29,-0.3,-0.44,-0.007,0.964,-0.757,-0.341,-0.089,-0.661,-1.073
2019,6,30,-0.31,-0.247,0.225,0.702,-0.704,-0.289,-0.403,-0.748,-1.013
2019,7,1,-0.377,-0.245,0.224,0.361,-0.584,-0.07,-0.824,-0.812,-1.065
2019,7,2,-0.505,-0.308,-0.108,0.095,-0.334,0.068,-1.149,-0.858,-1.442
2019,7,3,-0.604,-0.357,-0.461,-0.183,-0.054,0.083,-1.311,-0.773,-1.775
2019,7,4,-0.619,-0.364,-0.641,-0.254,0.041,0.013,-1.307,-0.586,-1.852
2019,7,5,-0.56,-0.262,-0.665,0.089,-0.122,-0.184,-1.252,-0.464,-1.621
2019,7,6,-0.405,-0.075,-0.346,0.424,-0.254,-0.19,-1.265,-0.451,-1.083
2019,7,7,-0.27,0.414,-0.007,0.269,-0.209,-0.147,-1.348,-0.434,-0.701
2019,7,8,-0.323,0.378,-0.098,0.009,-0.225,-0.445,-1.173,-0.39,-0.639
2019,7,9,-0.359,0.244,-0.274,-0.109,-0.131,-0.71,-0.902,-0.284,-0.703
2019,7,10,-0.297,0.142,-0.257,0.004,-0.091,-0.801,-0.622,-0.246,-0.501
2019,7,11,-0.19,0.046,-0.206,0.238,-0.106,-0.787,-0.385,-0.226,-0.095
2019,7,12,-0.089,0.035,0.031,0.297,-0.17,-0.563,-0.477,-0.079,0.217
2019,7,13,-0.059,0.083,0.067,0.366,-0.392,-0.413,-0.404,-0.139,0.364
2019,7,14,-0.058,0.055,0.011,0.407,-0.736,-0.277,-0.228,-0.226,0.526
2019,7,15,-0.092,-0.135,-0.018,0.311,-0.895,-0.333,-0.165,-0.098,0.597
2019,7,16,-0.199,-0.276,-0.045,0.04,-1.057,-0.539,-0.092,-0.235,0.61
2019,7,17,-0.266,-0.461,-0.094,-0.181,-1.026,-0.677,-0.148,-0.155,0.612
2019,7,18,-0.301,-0.647,-0.287,-0.082,-0.98,-0.522,-0.307,-0.129,0.547
2019,7,19,-0.298,-0.651,-0.251,0.092,-0.935,-0.276,-0.575,-0.062,0.276
2019,7,20,-0.217,-0.435,-0.198,0.315,-0.826,-0.1,-0.831,0.268,0.073
2019,7,21,-0.166,-0.147,-0.191,0.315,-0.758,-0.039,-0.929,0.38,0.039
2019,7,22,-0.233,-0.061,-0.225,-0.104,-0.962,-0.02,-0.949,0.471,-0.01
2019,7,23,-0.282,-0.229,0.052,-0.401,-1.018,-0.113,-0.909,0.58,-0.219
2019,7,24,-0.321,-0.295,0.14,-0.712,-0.975,-0.117,-0.852,0.569,-0.327
2019,7,25,-0.345,-0.197,0.034,-0.945,-0.815,-0.007,-0.95,0.563,-0.444
2019,7,26,-0.315,-0.074,0.062,-1.038,-0.568,0.19,-1.282,0.731,-0.542
2019,7,27,-0.132,0.294,0.381,-0.842,-0.444,0.333,-1.277,0.883,-0.386
2019,7,28,0.035,0.885,0.461,-0.444,-0.509,0.35,-1.066,0.735,-0.129
2019,7,29,0.04,0.865,0.3,-0.04,-0.416,0.341,-0.786,0.181,-0.125
2019,7,30,0.013,0.347,0.193,0.203,-0.272,0.565,-0.847,-0.073,-0.01
2019,7,31,-0.004,0.051,-0.2,0.186,-0.267,0.716,-0.75,-0.081,0.31
2019,8,1,-0.006,0.079,-0.609,-0.071,-0.457,0.738,-0.478,0.189,0.565
2019,8,2,-0.064,0.044,-0.811,-0.163,-0.62,0.524,-0.273,0.274,0.51
2019,8,3,-0.112,-0.023,-0.684,-0.117,-0.556,0.359,-0.42,0.123,0.42
2019,8,4,-0.226,-0.334,-0.694,-0.21,-0.379,-0.171,-0.507,0.173,0.318
2019,8,5,-0.399,-0.765,-0.518,-0.228,-0.523,-0.689,-0.756,0.103,0.185
2019,8,6,-0.47,-1.059,-0.278,-0.135,-0.398,-0.717,-0.993,-0.201,0.025
2019,8,7,-0.549,-1.246,-0.147,-0.24,-0.336,-0.828,-1.102,-0.513,0.017
2019,8,8,-0.548,-1.186,0.214,-0.328,-0.457,-1.004,-1.15,-0.701,0.229
2019,8,9,-0.528,-1.1,0.293,-0.306,-0.476,-1.068,-1.102,-0.86,0.398
2019,8,10,-0.52,-1.02,0.41,-0.29,-0.349,-0.913,-1.206,-1.043,0.248
2019,8,11,-0.398,-0.975,0.474,-0.098,-0.095,-0.636,-1.211,-0.88,0.235
2019,8,12,-0.292,-1.094,0.411,-0.181,0.261,-0.597,-0.889,-0.487,0.237
2019,8,13,-0.245,-1.088,0.165,-0.33,0.446,-0.71,-0.648,-0.142,0.348
2019,8,14,-0.259,-0.761,-0.016,-0.574,0.498,-0.765,-0.562,-0.149,0.259
2019,8,15,-0.283,-0.329,-0.114,-0.508,0.406,-0.837,-0.474,-0.462,0.054
2019,8,16,-0.248,-0.049,-0.002,-0.149,0.139,-0.572,-0.693,-0.574,-0.081
2019,8,17,-0.268,-0.092,0.11,0.166,-0.289,-0.536,-0.879,-0.475,-0.152
2019,8,18,-0.35,-0.38,0.135,0.092,-0.458,-0.529,-1.326,-0.231,-0.101
2019,8,19,-0.355,-0.624,-0.008,0.147,-0.177,-0.486,-1.658,-0.061,0.027
2019,8,20,-0.315,-0.743,-0.301,0.345,0.267,-0.473,-1.86,0.048,0.201
2019,8,21,-0.323,-0.824,-0.445,0.34,0.196,-0.304,-1.892,0.146,0.196
2019,8,22,-0.391,-0.747,-0.346,0.328,-0.236,-0.329,-1.736,-0.128,0.062
