yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,1,16,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,17,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2022,1,18,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2022,1,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2022,1,20,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,1,21,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2022,1,22,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2022,1,23,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,24,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953
2022,1,25,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2022,1,26,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2022,1,27,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2022,1,28,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2022,1,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2022,1,30,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2022,1,31,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,2,1,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2022,2,2,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2022,2,3,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47
2022,2,4,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2022,2,5,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,2,6,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069
2022,2,7,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234
2022,2,8,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2022,2,9,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422
2022,2,10,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296
2022,2,11,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809
2022,2,12,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,2,13,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,2,14,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2022,2,15,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2022,2,16,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2022,2,17,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2022,2,18,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2022,2,19,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2022,2,20,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2022,2,21,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2022,2,22,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2022,2,23,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2022,2,24,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2022,2,25,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2022,2,26,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2022,2,27,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2022,2,28,1.364,1.364,1.364,1.364,1.364,1.364,1.364,1.364,1.364
2022,3,1,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2022,3,2,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759
2022,3,3,0.659,0.659,0.659,0.659,0.659,0.659,0.659,0.659,0.659
2022,3,4,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514
2022,3,5,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2022,3,6,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2022,3,7,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2022,3,8,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2022,3,9,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2022,3,10,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2022,3,11,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2022,3,12,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2022,3,13,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2022,3,14,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2022,3,15,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,3,16,1.734,1.734,1.734,1.734,1.734,1.734,1.734,1.734,1.734
2022,3,17,2.246,2.246,2.246,2.246,2.246,2.246,2.246,2.246,2.246
2022,3,18,2.075,2.075,2.075,2.075,2.075,2.075,2.075,2.075,2.075
2022,3,19,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703
2022,3,20,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331
2022,3,21,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2022,3,22,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,3,23,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2022,3,24,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,3,25,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,3,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2022,3,27,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,3,28,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2022,3,29,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2022,3,30,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,3,31,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825
2022,4,1,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981
2022,4,2,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2022,4,3,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2022,4,4,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2022,4,5,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2022,4,6,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2022,4,7,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2022,4,8,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706
2022,4,9,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2022,4,10,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2022,4,11,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2022,4,12,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2022,4,13,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2022,4,14,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,4,15,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2022,4,16,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2022,4,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2022,4,18,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2022,4,19,0.586,0.619,0.579,0.58,0.666,0.552,0.647,0.494,0.547
2022,4,20,0.594,0.652,0.641,0.632,0.609,0.587,0.593,0.499,0.537
2022,4,21,0.56,0.608,0.757,0.704,0.419,0.54,0.434,0.575,0.445
2022,4,22,0.403,0.547,0.746,0.639,0.142,0.263,0.172,0.574,0.142
2022,4,23,0.334,0.547,0.739,0.729,-0.109,0.023,0.038,0.677,0.029
2022,4,24,0.196,0.347,0.56,0.495,-0.338,-0.083,-0.029,0.578,0.037
2022,4,25,0.007,0.058,0.31,0.301,-0.481,-0.138,-0.043,0.1,-0.048
2022,4,26,-0.002,0.056,0.222,0.177,-0.522,-0.117,0.229,-0.161,0.097
2022,4,27,0.028,0.081,0.302,-0.368,-0.451,0.064,0.665,-0.368,0.297
2022,4,28,-0.02,0.023,0.418,-0.921,-0.421,0.187,0.841,-0.731,0.443
2022,4,29,-0.159,-0.104,0.27,-1.183,-0.59,0.26,0.582,-0.955,0.444
2022,4,30,-0.274,-0.261,0.201,-1.37,-0.496,0.385,0.195,-1.118,0.268
2022,5,1,-0.336,-0.335,0.126,-1.517,-0.395,0.569,0.038,-1.246,0.069
2022,5,2,-0.28,-0.42,0.177,-1.543,-0.288,0.544,0.255,-1.073,0.103
2022,5,3,-0.167,-0.415,0.372,-1.448,-0.332,0.434,0.427,-0.509,0.137
2022,5,4,-0.06,-0.367,0.423,-1.306,-0.378,0.44,0.5,0.106,0.1
2022,5,5,0.024,-0.31,0.428,-1.027,-0.329,0.373,0.469,0.463,0.124
2022,5,6,0.071,-0.257,0.444,-0.676,-0.323,0.204,0.475,0.557,0.142
2022,5,7,0.116,-0.273,0.316,-0.398,-0.402,0.135,0.726,0.624,0.196
2022,5,8,0.129,-0.263,0.004,-0.223,-0.247,0.085,1.018,0.569,0.09
2022,5,9,0.146,-0.081,-0.192,-0.111,-0.203,0.129,1.11,0.365,0.154
2022,5,10,0.101,0.188,-0.257,-0.109,-0.442,0.105,0.843,-0.022,0.5
2022,5,11,-0.03,0.276,-0.27,-0.238,-0.558,-0.118,0.727,-0.481,0.419
2022,5,12,-0.132,0.034,-0.223,-0.389,-0.399,-0.174,0.668,-0.676,0.1
2022,5,13,-0.12,-0.065,-0.109,-0.425,-0.234,-0.035,0.681,-0.819,0.047
2022,5,14,-0.06,0.29,-0.021,-0.361,-0.144,0.079,0.651,-1.074,0.101
2022,5,15,-0.047,0.46,-0.088,-0.213,0.12,0.064,0.361,-1.175,0.097
2022,5,16,-0.058,0.343,-0.199,-0.205,0.375,0.117,0.132,-1.01,-0.016
2022,5,17,-0.025,0.13,-0.326,-0.217,0.578,0.228,0.192,-0.648,-0.136
2022,5,18,0.05,0.023,-0.268,-0.21,0.655,0.229,0.427,-0.393,-0.064
2022,5,19,0.047,-0.027,-0.213,-0.116,0.527,-0.058,0.647,-0.349,-0.035
2022,5,20,-0,-0.051,-0.2,-0.076,0.236,-0.377,0.707,-0.218,-0.022
2022,5,21,0.024,-0.065,-0.176,-0.116,0.132,-0.475,0.747,0.194,-0.046
2022,5,22,0.008,-0.161,-0.272,-0.234,0.23,-0.587,0.64,0.505,-0.058
2022,5,23,-0.118,-0.297,-0.364,-0.655,0.178,-0.9,0.455,0.546,0.091
2022,5,24,-0.2,-0.051,-0.459,-1.041,-0.126,-1.056,0.374,0.524,0.234
2022,5,25,-0.214,0.239,-0.696,-1.074,-0.139,-0.99,0.22,0.423,0.305
2022,5,26,-0.287,0.365,-0.993,-0.978,-0.14,-0.906,0.091,0.068,0.197
2022,5,27,-0.337,0.383,-1.271,-0.713,-0.318,-0.782,0.215,-0.206,-0.007
2022,5,28,-0.372,0.264,-1.318,-0.344,-0.441,-0.648,0.2,-0.498,-0.188
2022,5,29,-0.428,0.041,-1.193,-0.226,-0.383,-0.656,0.166,-0.808,-0.365
2022,5,30,-0.46,-0.194,-0.926,-0.007,-0.316,-0.673,0.125,-0.932,-0.755
2022,5,31,-0.458,-0.349,-0.73,0.187,-0.194,-0.704,0.168,-0.977,-1.061
2022,6,1,-0.431,-0.402,-0.639,0.273,-0.107,-0.794,0.211,-0.997,-0.997
2022,6,2,-0.385,-0.591,-0.623,0.271,0.202,-0.843,0.257,-1.099,-0.653
2022,6,3,-0.424,-0.906,-0.631,0.227,0.373,-0.767,0.196,-1.358,-0.528
2022,6,4,-0.536,-0.984,-0.643,0.163,0.218,-0.584,-0.285,-1.479,-0.692
2022,6,5,-0.579,-0.883,-0.673,0.219,0.101,-0.349,-0.943,-1.231,-0.872
2022,6,6,-0.614,-0.953,-0.699,0.079,-0.088,-0.267,-1.195,-0.938,-0.847
2022,6,7,-0.597,-1.093,-0.514,-0.106,-0.186,-0.153,-1.176,-0.857,-0.691
2022,6,8,-0.491,-0.963,-0.248,-0.195,-0.137,0.068,-1.099,-0.809,-0.548
2022,6,9,-0.368,-0.715,-0.077,-0.2,-0.091,0.289,-0.973,-0.732,-0.443
2022,6,10,-0.269,-0.534,0.008,-0.225,-0.102,0.311,-0.609,-0.553,-0.449
2022,6,11,-0.197,-0.439,0.006,-0.179,-0.065,0.312,-0.299,-0.407,-0.505
2022,6,12,-0.128,-0.274,0.129,-0.069,-0.186,0.374,-0.165,-0.293,-0.542
2022,6,13,-0.099,0.025,0.217,0.077,-0.411,0.371,-0.093,-0.305,-0.672
2022,6,14,-0.07,0.282,0.18,0.187,-0.401,0.266,0.05,-0.421,-0.702
2022,6,15,-0.065,0.357,0.022,0.331,-0.307,-0.008,0.321,-0.544,-0.69
2022,6,16,-0.118,0.158,-0.213,0.31,-0.215,-0.324,0.512,-0.471,-0.703
2022,6,17,-0.109,0.039,-0.254,0.258,-0.094,-0.415,0.492,-0.253,-0.646
2022,6,18,-0.048,0.167,-0.136,0.2,0.024,-0.297,0.397,-0.2,-0.539
2022,6,19,-0.052,0.223,-0.176,0.171,0.068,-0.323,0.307,-0.284,-0.401
2022,6,20,-0.058,0.217,-0.289,0.151,0.165,-0.443,0.321,-0.308,-0.278
2022,6,21,-0.047,0.184,-0.291,0.031,0.339,-0.519,0.319,-0.302,-0.139
2022,6,22,-0.034,0.04,-0.19,0.003,0.411,-0.555,0.32,-0.305,0.007
2022,6,23,0,0.041,0.027,0.21,0.268,-0.738,0.309,-0.242,0.124
2022,6,24,0.01,-0.037,0.216,0.457,-0.104,-0.826,0.2,-0.091,0.261
2022,6,25,0.014,-0.299,0.29,0.636,-0.274,-0.813,0.053,0.165,0.357
2022,6,26,-0.003,-0.506,0.198,0.541,-0.258,-0.81,0.008,0.417,0.386
2022,6,27,-0.079,-0.669,0.113,0.207,-0.268,-0.792,-0.075,0.438,0.416
2022,6,28,-0.204,-0.868,0.047,-0.18,-0.345,-0.707,-0.25,0.352,0.321
2022,6,29,-0.306,-1.031,-0.078,-0.378,-0.425,-0.616,-0.552,0.306,0.33
2022,6,30,-0.363,-1.037,-0.315,-0.396,-0.52,-0.501,-0.882,0.318,0.428
2022,7,1,-0.361,-0.875,-0.467,-0.358,-0.621,-0.342,-1.006,0.318,0.467
2022,7,2,-0.304,-0.711,-0.505,-0.284,-0.62,-0.157,-0.854,0.192,0.509
2022,7,3,-0.282,-0.588,-0.504,-0.264,-0.553,-0.078,-0.654,0.031,0.354
2022,7,4,-0.3,-0.57,-0.533,-0.298,-0.462,-0.062,-0.579,0.024,0.084
2022,7,5,-0.357,-0.558,-0.588,-0.49,-0.414,-0.129,-0.5,-0.026,-0.151
2022,7,6,-0.359,-0.403,-0.491,-0.587,-0.405,-0.235,-0.427,-0.152,-0.17
2022,7,7,-0.321,-0.216,-0.373,-0.565,-0.343,-0.376,-0.436,-0.161,-0.094
2022,7,8,-0.315,-0.237,-0.242,-0.491,-0.353,-0.447,-0.486,-0.17,-0.096
2022,7,9,-0.307,-0.215,-0.072,-0.411,-0.635,-0.418,-0.394,-0.209,-0.101
2022,7,10,-0.297,-0.176,-0.04,-0.36,-0.879,-0.355,-0.312,-0.204,-0.049
2022,7,11,-0.301,-0.219,-0.142,-0.287,-0.936,-0.394,-0.237,-0.171,-0.019
2022,7,12,-0.312,-0.288,-0.332,-0.179,-0.928,-0.456,-0.161,-0.168,0.012
2022,7,13,-0.287,-0.263,-0.407,-0.08,-0.808,-0.497,-0.104,-0.132,-0.002
2022,7,14,-0.249,-0.22,-0.15,-0.145,-0.653,-0.564,-0.141,-0.013,-0.11
2022,7,15,-0.246,-0.166,0.188,-0.382,-0.51,-0.679,-0.167,0.025,-0.273
2022,7,16,-0.245,-0.085,0.404,-0.608,-0.486,-0.784,-0.132,0.016,-0.285
