yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,1,7,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2016,1,8,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2016,1,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,1,10,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2016,1,11,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2016,1,12,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2016,1,13,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911
2016,1,14,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2016,1,15,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047
2016,1,16,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131
2016,1,17,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2016,1,18,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2016,1,19,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2016,1,20,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2016,1,21,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041
2016,1,22,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2016,1,23,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2016,1,24,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2016,1,25,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103
2016,1,26,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115
2016,1,27,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035
2016,1,28,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034
2016,1,29,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2016,1,30,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,1,31,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,2,1,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2016,2,2,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2016,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2016,2,4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2016,2,5,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2016,2,6,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2016,2,7,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2016,2,8,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,2,9,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2016,2,10,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404
2016,2,11,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813
2016,2,12,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722
2016,2,13,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,2,14,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2016,2,15,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,2,16,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2016,2,17,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2016,2,18,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2016,2,19,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2016,2,20,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2016,2,21,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,2,22,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2016,2,23,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,2,24,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2016,2,25,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904
2016,2,26,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129
2016,2,27,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254
2016,2,28,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2016,2,29,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393
2016,3,1,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241
2016,3,2,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161
2016,3,3,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2016,3,4,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167
2016,3,5,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218
2016,3,6,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1
2016,3,7,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,3,8,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,3,9,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2016,3,10,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,11,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2016,3,12,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2016,3,13,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,3,14,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,3,15,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,3,16,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,3,17,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2016,3,18,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
2016,3,19,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2016,3,20,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2016,3,21,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579
2016,3,22,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2016,3,23,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2016,3,24,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,25,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2016,3,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,3,27,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2016,3,28,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,3,29,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2016,3,30,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,3,31,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,4,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2016,4,2,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,4,3,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2016,4,4,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,4,5,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2016,4,6,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2016,4,7,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2016,4,8,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2016,4,9,0.559,0.564,0.504,0.562,0.542,0.587,0.56,0.553,0.597
2016,4,10,0.904,0.945,0.817,0.868,0.963,0.941,0.881,0.848,0.97
2016,4,11,1.022,1.072,0.876,1.039,1.066,1.047,0.978,0.94,1.156
2016,4,12,0.947,1.089,0.921,1.077,1.014,0.865,0.862,0.736,1.013
2016,4,13,0.657,0.785,0.72,0.852,0.729,0.462,0.699,0.311,0.701
2016,4,14,0.295,0.357,0.327,0.378,0.321,0.091,0.487,0.151,0.246
2016,4,15,0.08,0.103,0.026,-0.159,-0.023,0.184,0.281,0.228,0.001
2016,4,16,0.089,0.004,-0.083,-0.154,-0.204,0.302,0.343,0.519,-0.014
2016,4,17,0.117,0.151,-0.021,-0.021,-0.209,0.33,0.228,0.487,-0.009
2016,4,18,0.163,0.259,0.198,0.06,-0.098,0.403,0.128,0.394,-0.039
2016,4,19,0.257,0.272,0.392,0.157,-0.046,0.644,0.146,0.518,-0.027
2016,4,20,0.298,0.244,0.563,0.124,0.049,0.746,0.195,0.643,-0.183
2016,4,21,0.291,0.194,0.606,0.213,0.12,0.679,0.158,0.769,-0.41
2016,4,22,0.309,0.206,0.641,0.321,0.099,0.499,0.277,0.899,-0.469
2016,4,23,0.364,0.391,0.623,0.432,0.085,0.415,0.474,0.8,-0.304
2016,4,24,0.381,0.42,0.534,0.587,-0.045,0.492,0.57,0.737,-0.247
2016,4,25,0.376,0.297,0.534,0.539,-0.086,0.594,0.495,0.955,-0.319
2016,4,26,0.266,0.08,0.506,0.382,-0.072,0.458,0.316,0.95,-0.487
2016,4,27,0.15,-0.167,0.471,0.301,-0.124,0.195,0.274,0.679,-0.428
2016,4,28,0.132,-0.295,0.6,0.334,-0.256,0.184,0.236,0.572,-0.322
2016,4,29,0.149,-0.221,0.705,0.474,-0.233,0.207,-0.004,0.399,-0.131
2016,4,30,0.138,-0.051,0.565,0.626,-0.098,0.055,-0.266,0.26,0.014
2016,5,1,0.103,0.144,0.498,0.537,0.022,-0.145,-0.645,0.298,0.112
2016,5,2,0.069,0.225,0.509,0.443,-0.041,-0.298,-0.831,0.349,0.199
2016,5,3,0.004,0.037,0.461,0.519,-0.123,-0.432,-0.859,0.319,0.109
2016,5,4,-0.022,-0.134,0.38,0.606,-0.022,-0.527,-0.712,0.304,-0.072
2016,5,5,-0.017,-0.259,0.341,0.496,0.064,-0.582,-0.553,0.503,-0.145
2016,5,6,0.034,-0.348,0.311,0.397,0.014,-0.383,-0.319,0.71,-0.115
2016,5,7,0.097,-0.335,0.299,0.395,-0.139,-0.008,-0.117,0.614,0.067
2016,5,8,0.094,-0.366,0.423,0.361,-0.317,0.335,-0.409,0.472,0.253
2016,5,9,0.087,-0.301,0.573,0.236,-0.282,0.45,-0.908,0.513,0.416
2016,5,10,0.121,-0.019,0.623,0.113,-0.29,0.372,-1.119,0.721,0.567
2016,5,11,0.122,0.148,0.619,0.086,-0.508,0.185,-0.967,0.854,0.56
2016,5,12,0.064,0.207,0.465,0.016,-0.587,-0.167,-0.597,0.729,0.443
2016,5,13,0.073,0.473,0.266,0.023,-0.658,-0.25,-0.235,0.56,0.401
2016,5,14,0.037,0.762,0.046,0.027,-0.902,-0.09,-0.215,0.403,0.261
2016,5,15,-0.019,0.728,-0.086,-0.081,-0.968,0.017,-0.219,0.322,0.133
2016,5,16,0.012,0.659,0.006,-0.226,-0.98,0.159,-0.118,0.382,0.217
2016,5,17,0.094,0.562,0.225,-0.307,-0.916,0.276,0.023,0.514,0.376
2016,5,18,0.16,0.479,0.474,-0.379,-0.784,0.195,0.066,0.67,0.561
2016,5,19,0.199,0.477,0.636,-0.459,-0.732,0.2,0.089,0.756,0.625
2016,5,20,0.216,0.241,0.696,-0.472,-0.733,0.466,0.117,0.754,0.657
2016,5,21,0.188,-0.216,0.69,-0.315,-0.653,0.451,0.281,0.528,0.735
2016,5,22,0.163,-0.382,0.545,0.025,-0.505,0.195,0.52,0.131,0.777
2016,5,23,0.18,-0.266,0.478,0.302,-0.204,-0.106,0.595,-0.07,0.713
2016,5,24,0.151,-0.204,0.463,0.347,0.159,-0.373,0.461,-0.2,0.553
2016,5,25,0.065,-0.324,0.362,0.254,0.365,-0.439,0.256,-0.307,0.355
2016,5,26,-0.02,-0.534,0.212,0.17,0.438,-0.319,0.016,-0.332,0.186
2016,5,27,-0.138,-0.715,0.093,-0.012,0.385,-0.218,-0.226,-0.466,0.058
2016,5,28,-0.19,-0.668,0.135,-0.19,0.359,-0.132,-0.353,-0.708,0.04
2016,5,29,-0.096,-0.458,0.363,-0.242,0.48,0.056,-0.271,-0.743,0.045
2016,5,30,-0.019,-0.223,0.338,-0.226,0.447,0.29,-0.099,-0.641,-0.037
2016,5,31,-0.005,-0.054,0.218,-0.113,0.157,0.388,-0.067,-0.503,-0.069
2016,6,1,-0.004,0.027,0.162,-0.014,-0.118,0.282,-0.075,-0.274,-0.024
2016,6,2,-0.01,0.016,0.108,-0.021,-0.297,0.161,-0.06,-0.07,0.085
2016,6,3,-0.027,0.012,-0.101,-0.186,-0.373,0.156,-0.075,0.075,0.272
2016,6,4,-0.087,0.058,-0.452,-0.311,-0.429,0.222,-0.199,0.127,0.285
2016,6,5,-0.129,0.188,-0.627,-0.323,-0.54,0.334,-0.334,0.194,0.074
2016,6,6,-0.163,0.167,-0.564,-0.239,-0.73,0.431,-0.288,0.123,-0.204
2016,6,7,-0.176,0.155,-0.474,-0.074,-0.816,0.415,-0.12,-0.011,-0.479
2016,6,8,-0.146,0.167,-0.305,0.069,-0.698,0.354,-0.054,-0.097,-0.604
2016,6,9,-0.097,0.152,-0.148,0.177,-0.441,0.235,-0.14,-0.161,-0.448
2016,6,10,-0.061,0.078,-0.117,0.292,-0.205,0.022,-0.172,-0.268,-0.118
2016,6,11,-0.045,-0.015,-0.143,0.307,-0.063,-0.193,-0.132,-0.257,0.139
2016,6,12,-0.056,-0.051,-0.132,0.252,-0.046,-0.316,-0.187,-0.162,0.191
2016,6,13,-0.071,0.018,-0.07,0.125,-0.082,-0.299,-0.239,-0.08,0.061
2016,6,14,-0.016,0.214,-0.004,0.087,-0.049,-0.105,-0.218,0.063,-0.115
2016,6,15,0.058,0.438,-0.129,0.231,0.134,0,-0.215,0.312,-0.307
2016,6,16,0.08,0.528,-0.307,0.127,0.277,-0.028,-0.161,0.543,-0.338
2016,6,17,0.095,0.525,-0.321,-0.073,0.219,0.012,-0.171,0.731,-0.162
2016,6,18,0.097,0.509,-0.3,-0.065,0.07,-0.031,-0.231,0.783,0.037
2016,6,19,0.049,0.404,-0.249,-0.079,0.053,-0.182,-0.205,0.618,0.03
2016,6,20,0.016,0.3,-0.162,-0.15,0.13,-0.254,-0.084,0.415,-0.065
2016,6,21,0.02,0.254,-0.017,-0.162,0.119,-0.242,0.03,0.406,-0.23
2016,6,22,0.035,0.222,0.024,-0.074,0.206,-0.361,0.036,0.51,-0.286
2016,6,23,0.007,0.162,0.018,-0.024,0.354,-0.607,-0.064,0.396,-0.179
2016,6,24,-0.054,-0.004,0.065,0.013,0.454,-0.841,-0.114,0.066,-0.073
2016,6,25,-0.101,-0.141,0.125,-0.027,0.425,-0.901,-0.135,-0.143,-0.008
2016,6,26,-0.1,-0.043,0.137,-0.232,0.335,-0.802,-0.075,-0.136,0.014
2016,6,27,-0.083,-0.005,0.109,-0.258,0.163,-0.65,0.172,-0.167,-0.027
2016,6,28,-0.059,-0.117,0.096,0.071,-0.074,-0.536,0.437,-0.208,-0.139
2016,6,29,-0.018,-0.249,0.251,0.323,-0.248,-0.448,0.641,-0.252,-0.16
2016,6,30,-0.005,-0.254,0.344,0.354,-0.519,-0.312,0.655,-0.298,-0.009
2016,7,1,0.018,-0.126,0.27,0.374,-0.618,-0.228,0.559,-0.274,0.189
2016,7,2,0.043,-0.004,0.103,0.424,-0.616,-0.19,0.472,-0.139,0.297
2016,7,3,0.049,0.08,-0.07,0.311,-0.635,-0.077,0.316,0.033,0.434
2016,7,4,0.038,0.162,-0.178,0.254,-0.559,-0.032,-0.067,0.13,0.592
2016,7,5,0.03,0.248,-0.381,0.282,-0.421,-0.005,-0.487,0.236,0.767
2016,7,6,-0.022,0.164,-0.577,0.051,-0.367,0.076,-0.62,0.301,0.797
