yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,6,27,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69
2016,6,28,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2016,6,29,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2016,6,30,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,7,1,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2016,7,2,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,7,3,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,7,4,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2016,7,5,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,7,6,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,7,7,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,7,8,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2016,7,9,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2016,7,10,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,7,11,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2016,7,12,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2016,7,13,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,7,14,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,7,15,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2016,7,16,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,7,17,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2016,7,18,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,7,19,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2016,7,20,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,7,21,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2016,7,22,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,7,23,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,7,24,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2016,7,25,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2016,7,26,0,0,0,0,0,0,0,0,0
2016,7,27,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,7,28,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,7,29,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2016,7,30,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2016,7,31,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,8,1,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,8,2,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2016,8,3,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,8,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2016,8,5,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,6,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2016,8,7,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,8,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,8,9,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096
2016,8,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,8,11,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,8,12,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,8,13,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,8,14,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2016,8,15,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,8,16,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,8,17,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,8,18,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2016,8,19,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2016,8,20,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2016,8,21,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2016,8,22,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,8,23,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2016,8,24,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2016,8,25,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2016,8,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2016,8,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2016,8,28,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2016,8,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2016,8,30,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2016,8,31,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2016,9,2,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2016,9,3,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,9,4,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,9,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,9,6,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2016,9,7,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,9,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2016,9,10,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2016,9,11,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,9,12,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,9,13,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2016,9,14,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2016,9,15,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,9,16,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,17,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,18,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2016,9,19,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2016,9,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,21,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,9,22,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,9,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,9,25,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,9,26,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2016,9,27,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,28,0.161,0.097,0.104,0.073,0.098,0.224,0.182,0.317,0.192
2016,9,29,0.285,0.213,0.214,0.205,0.22,0.328,0.329,0.491,0.283
2016,9,30,0.373,0.286,0.279,0.346,0.279,0.407,0.485,0.582,0.323
2016,10,1,0.332,0.39,0.281,0.369,0.234,0.335,0.387,0.462,0.199
2016,10,2,0.256,0.431,0.219,0.346,0.085,0.256,0.139,0.599,-0.027
2016,10,3,0.217,0.357,0.238,0.265,-0.008,0.338,0.097,0.635,-0.184
2016,10,4,0.307,0.314,0.439,0.149,0.259,0.724,0.114,0.579,-0.12
2016,10,5,0.471,0.444,0.64,0.242,0.54,1.123,-0.016,0.643,0.152
2016,10,6,0.541,0.654,0.672,0.313,0.544,1.139,-0.227,0.72,0.511
2016,10,7,0.524,0.773,0.682,0.189,0.598,0.825,-0.339,0.683,0.779
2016,10,8,0.456,0.836,0.615,-0.012,0.623,0.61,-0.356,0.684,0.645
2016,10,9,0.352,0.777,0.483,-0.168,0.56,0.516,-0.411,0.655,0.403
2016,10,10,0.285,0.555,0.447,-0.271,0.553,0.525,-0.809,0.666,0.616
2016,10,11,0.181,0.465,0.363,-0.391,0.349,0.523,-1.259,0.638,0.759
2016,10,12,0.069,0.452,0.254,-0.548,-0.097,0.588,-1.374,0.417,0.863
2016,10,13,-0.077,0.188,0.393,-0.679,-0.554,0.43,-1.3,-0.018,0.926
2016,10,14,-0.059,0.027,0.824,-0.571,-0.73,0.027,-1.036,0.178,0.81
2016,10,15,0.057,0.25,0.768,-0.244,-0.775,-0.047,-0.626,0.7,0.426
2016,10,16,0.067,0.329,0.38,-0.001,-0.707,0.17,-0.302,0.945,-0.274
2016,10,17,0.164,0.502,0.481,0.107,-0.547,0.445,0.129,0.933,-0.741
2016,10,18,0.279,0.632,0.555,0.334,-0.395,0.475,0.401,0.727,-0.496
2016,10,19,0.333,0.664,0.45,0.618,-0.225,0.632,0.036,0.527,-0.038
2016,10,20,0.297,0.607,0.438,0.438,-0.143,0.666,-0.039,0.477,-0.067
2016,10,21,0.262,0.405,0.67,0.427,-0.128,0.396,0.167,0.528,-0.364
2016,10,22,0.24,0.386,0.642,0.535,-0.026,0.125,0.341,0.214,-0.299
2016,10,23,0.212,0.37,0.579,0.176,0.201,0.144,0.52,-0.015,-0.275
2016,10,24,0.188,0.374,0.564,0.113,0.222,0.292,0.572,-0.167,-0.468
2016,10,25,0.137,0.469,0.715,0.335,-0.146,0.286,0.496,-0.252,-0.803
2016,10,26,0.009,0.624,0.675,0.194,-0.395,0.157,0.518,-0.535,-1.168
2016,10,27,-0.031,0.58,0.449,0.322,-0.23,0.104,0.636,-0.861,-1.247
2016,10,28,-0.048,0.404,0.369,0.313,0.238,0.152,0.677,-1.187,-1.349
2016,10,29,-0.159,0.028,0.349,-0.094,0.505,0.116,0.486,-1.152,-1.509
2016,10,30,-0.238,-0.521,0.365,-0.133,0.569,-0.2,0.234,-0.448,-1.773
2016,10,31,-0.242,-0.673,0.543,-0.197,0.383,-0.725,0.249,0.153,-1.667
2016,11,1,-0.293,-0.51,0.481,-0.445,0.154,-1.077,0.242,0.245,-1.431
2016,11,2,-0.281,-0.413,0.897,-0.643,0.146,-1.221,0.116,0.357,-1.485
2016,11,3,-0.168,-0.355,1.054,-0.204,0.223,-1.078,-0.11,0.611,-1.488
2016,11,4,0.028,-0.54,1.207,0.399,0.601,-0.779,-0.302,0.754,-1.114
2016,11,5,0.211,-0.597,1.201,0.477,0.981,-0.05,-0.688,1.145,-0.784
2016,11,6,0.194,-0.388,0.931,0.153,1.102,0.617,-1.416,1.282,-0.725
2016,11,7,-0.009,-0.495,0.44,-0.057,1.154,0.59,-1.796,0.899,-0.807
2016,11,8,-0.104,-0.267,0.082,-0.089,1.064,0.466,-1.827,0.573,-0.832
2016,11,9,-0.098,0.053,-0.135,-0.174,0.967,0.565,-1.923,0.579,-0.72
2016,11,10,-0.024,0.203,0.028,-0.172,1.027,0.501,-1.796,0.841,-0.829
2016,11,11,0.027,0.107,0.192,-0.092,1.298,0.34,-1.582,0.978,-1.021
2016,11,12,-0.067,-0.074,-0.055,-0.195,1.502,0.073,-1.307,0.706,-1.191
2016,11,13,-0.12,-0.053,-0.626,-0.156,1.627,-0.305,-0.999,0.763,-1.214
2016,11,14,-0.153,-0.106,-1.032,-0.083,1.525,-0.797,-0.438,0.99,-1.287
2016,11,15,-0.201,-0.037,-1.126,0.001,1.345,-1.151,0.028,0.733,-1.401
2016,11,16,-0.187,0.436,-0.92,0.076,1.068,-1.267,-0.178,0.529,-1.24
2016,11,17,-0.204,0.743,-1.031,0.061,0.699,-1.224,-0.36,0.401,-0.923
2016,11,18,-0.109,0.384,-1.027,-0.007,0.589,-0.956,-0.383,1.01,-0.481
2016,11,19,0.012,-0.225,-0.615,-0.062,0.73,-0.664,-0.453,1.448,-0.06
2016,11,20,-0.019,-0.759,-0.376,-0.522,0.674,-0.401,-0.444,1.524,0.149
2016,11,21,-0.024,-0.997,-0.295,-0.741,0.293,-0.314,-0.068,1.632,0.296
2016,11,22,-0.05,-1.009,-0.215,-0.404,-0.137,-0.452,-0.043,1.678,0.183
2016,11,23,-0.119,-0.995,-0.026,-0.104,-0.669,-0.802,-0.176,1.781,0.035
2016,11,24,-0.091,-0.768,-0.274,0.238,-0.828,-0.811,-0.023,1.654,0.081
2016,11,25,-0.039,-0.742,-0.904,0.662,-0.76,-0.536,0.142,1.438,0.389
2016,11,26,-0.176,-1.262,-1.085,0.678,-0.717,-0.472,-0.025,1.153,0.32
2016,11,27,-0.3,-1.722,-0.83,0.531,-0.902,-0.499,-0.025,1.117,-0.072
2016,11,28,-0.349,-2.034,-0.63,0.424,-1.292,-0.944,0.156,1.403,0.123
2016,11,29,-0.445,-2.096,-0.47,0.296,-1.705,-1.388,0.095,1.266,0.445
2016,11,30,-0.406,-1.934,-0.106,0.22,-2.167,-1.344,0.068,1.105,0.91
2016,12,1,-0.313,-1.661,0.03,0.401,-2.469,-1.048,-0.199,1.144,1.303
2016,12,2,-0.238,-1.318,-0.045,0.304,-2.613,-0.639,-0.498,1.327,1.578
2016,12,3,-0.265,-1.108,0.054,-0.234,-2.69,-0.144,-0.659,1.132,1.529
2016,12,4,-0.306,-1.276,0.475,-0.527,-2.282,0.242,-1.13,0.714,1.337
2016,12,5,-0.345,-1.385,0.464,-0.733,-1.608,0.389,-1.316,0.232,1.198
2016,12,6,-0.443,-1.336,0.39,-0.812,-1.208,0.296,-1.512,-0.318,0.953
2016,12,7,-0.552,-1.428,0.409,-1.016,-1.056,0.275,-1.656,-0.632,0.687
2016,12,8,-0.602,-1.424,0.439,-1.18,-0.822,-0.089,-1.672,-0.873,0.807
2016,12,9,-0.64,-1.044,0.525,-1.04,-0.824,-0.731,-1.677,-1.036,0.708
2016,12,10,-0.573,-0.715,0.616,-0.859,-0.68,-0.85,-1.88,-0.887,0.668
2016,12,11,-0.509,-0.71,0.238,-0.774,-0.427,-0.542,-1.986,-0.725,0.853
2016,12,12,-0.401,-0.527,0.15,-0.797,-0.333,-0.329,-1.923,-0.548,1.101
2016,12,13,-0.181,0.064,0.471,-0.662,-0.246,0.046,-1.594,-0.449,0.921
2016,12,14,0.008,0.795,0.967,-0.721,-0.086,0.099,-1.121,-0.71,0.844
2016,12,15,0.187,1.109,1.57,-0.789,0.292,0.082,-0.921,-0.821,0.973
2016,12,16,0.195,1.01,1.439,-0.727,0.208,0.045,-0.607,-0.795,0.988
2016,12,17,0.185,1.041,1.085,-0.297,0.049,-0.052,-0.313,-0.902,0.866
2016,12,18,0.266,1.351,0.601,0.51,-0,-0.009,-0.128,-0.821,0.629
2016,12,19,0.337,1.075,0.065,0.823,0.122,0.323,0.2,-0.482,0.571
2016,12,20,0.385,0.701,0.532,0.7,0.085,0.343,0.266,-0.186,0.636
2016,12,21,0.212,0.34,0.955,0.55,0.131,-0.075,-0.155,-0.798,0.751
2016,12,22,-0.074,-0.568,1.079,0.34,0.618,-0.678,-0.27,-1.646,0.533
2016,12,23,-0.163,-1.305,0.919,0.154,1.025,-0.647,0.159,-1.613,0.007
2016,12,24,-0.178,-1.439,0.725,-0.161,0.814,-0.507,0.421,-1.607,0.332
2016,12,25,-0.045,-1.415,0.735,-0.56,0.299,0.102,0.547,-1.401,1.331
