yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,6,5,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2020,6,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,6,7,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2020,6,8,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2020,6,9,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,6,10,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2020,6,11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2020,6,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,6,13,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2020,6,14,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,15,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,6,16,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2020,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2020,6,18,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,6,19,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2020,6,20,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507
2020,6,21,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2020,6,22,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2020,6,23,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,25,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,6,26,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,6,27,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,6,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2020,6,29,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2020,6,30,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217
2020,7,1,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345
2020,7,2,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,3,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2020,7,4,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186
2020,7,5,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2020,7,6,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411
2020,7,7,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755
2020,7,8,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712
2020,7,9,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587
2020,7,10,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589
2020,7,11,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73
2020,7,12,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365
2020,7,13,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,14,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2020,7,15,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,7,16,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983
2020,7,17,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954
2020,7,18,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2020,7,19,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064
2020,7,20,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113
2020,7,21,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094
2020,7,22,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878
2020,7,23,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2020,7,24,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,7,25,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2020,7,26,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2020,7,27,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773
2020,7,28,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2020,7,29,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2020,7,30,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2020,7,31,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2020,8,1,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,8,2,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2020,8,3,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,8,4,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2020,8,5,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,8,6,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2020,8,7,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2020,8,8,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2020,8,9,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2020,8,10,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105
2020,8,11,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548
2020,8,12,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2020,8,13,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2020,8,14,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2020,8,15,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2020,8,16,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2020,8,17,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2020,8,18,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,8,19,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2020,8,20,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385
2020,8,21,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379
2020,8,22,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,8,23,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2020,8,24,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2020,8,25,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2020,8,26,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2020,8,27,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,28,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2020,8,29,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2020,8,30,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2020,8,31,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197
2020,9,1,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2020,9,2,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2020,9,3,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2020,9,4,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53
2020,9,5,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2020,9,6,-0.481,-0.496,-0.534,-0.463,-0.529,-0.4,-0.43,-0.312,-0.688
2020,9,7,-0.26,-0.286,-0.37,-0.248,-0.329,-0.085,-0.073,-0.209,-0.481
2020,9,8,0.08,0.166,0.043,0.134,0.149,0.196,0.235,0.012,-0.296
2020,9,9,0.169,0.149,0.085,0.194,0.228,0.297,0.522,0.215,-0.335
2020,9,10,-0.287,-0.407,-0.351,-0.168,-0.246,-0.179,0.164,-0.292,-0.816
2020,9,11,-0.703,-0.775,-0.638,-0.539,-0.766,-0.679,-0.432,-0.804,-0.992
2020,9,12,-0.82,-0.659,-0.669,-0.595,-0.817,-1.085,-0.835,-0.921,-0.982
2020,9,13,-0.861,-0.575,-0.825,-0.583,-0.8,-1.354,-0.931,-1.058,-0.766
2020,9,14,-0.824,-0.934,-1.142,-0.533,-0.955,-1.228,-0.68,-0.976,-0.14
2020,9,15,-0.819,-1.191,-1.371,-0.475,-1.342,-0.785,-0.877,-0.639,0.132
2020,9,16,-0.977,-1.386,-1.716,-0.746,-1.624,-0.776,-1.029,-1.052,0.509
2020,9,17,-1.24,-1.761,-2.43,-1.22,-1.63,-0.875,-1.1,-1.432,0.524
2020,9,18,-1.42,-1.922,-3.023,-1.787,-1.439,-0.843,-1.087,-1.34,0.085
2020,9,19,-1.282,-2.098,-3.187,-1.763,-0.908,-0.426,-0.89,-1.2,0.215
2020,9,20,-1.125,-2.188,-2.82,-1.231,-0.372,-0.626,-0.74,-1.32,0.297
2020,9,21,-0.926,-1.973,-2.023,-0.89,0.146,-1.573,0.128,-1.405,0.186
2020,9,22,-0.869,-1.627,-1.772,-0.9,0.556,-2.125,-0.043,-1.516,0.476
2020,9,23,-0.87,-1.137,-1.877,-0.736,0.622,-2.268,-0.536,-1.533,0.508
2020,9,24,-0.795,-1.107,-1.884,-0.295,0.831,-2.006,-0.785,-1.237,0.127
2020,9,25,-0.626,-1.158,-1.884,0.12,1.275,-1.545,-0.778,-0.762,-0.279
2020,9,26,-0.476,-1.285,-1.504,-0.232,1.6,-1.168,-0.62,-0.305,-0.294
2020,9,27,-0.244,-1.487,-0.91,-0.416,1.851,-0.807,-0.091,0.032,-0.127
2020,9,28,-0.049,-1.503,-0.56,0.429,1.644,-1.027,0.383,0.095,0.145
2020,9,29,-0.07,-1.281,-0.483,0.214,1.392,-1.434,0.843,-0.195,0.387
2020,9,30,-0.238,-0.698,-0.721,-0.275,0.979,-1.899,0.779,-0.525,0.459
2020,10,1,-0.306,-0.397,-0.85,-0.221,0.639,-2.111,0.754,-0.93,0.666
2020,10,2,-0.312,-0.398,-1.048,0.236,0.619,-2.015,0.652,-1.316,0.774
2020,10,3,-0.357,-0.329,-1.557,0.414,0.208,-1.481,0.497,-1.312,0.708
2020,10,4,-0.486,-0.521,-1.861,0.469,-0.594,-1.113,0.317,-1.111,0.527
2020,10,5,-0.568,-0.534,-2.048,0.573,-0.799,-1.05,0.272,-1.082,0.124
2020,10,6,-0.469,-0.502,-2.042,0.953,-0.462,-0.974,0.376,-0.87,-0.234
2020,10,7,-0.41,-0.54,-2.028,0.905,0.179,-0.973,0.414,-0.917,-0.325
2020,10,8,-0.46,-0.641,-1.904,0.276,0.705,-0.747,0.265,-1.13,-0.506
2020,10,9,-0.591,-0.704,-1.888,-0.576,0.848,-0.779,0.539,-1.233,-0.934
2020,10,10,-0.714,-0.839,-2.126,-1.235,1.023,-0.838,0.86,-1.327,-1.228
2020,10,11,-0.843,-1.137,-2.231,-1.701,1.276,-1.126,0.86,-1.371,-1.31
2020,10,12,-0.893,-1.648,-1.96,-1.411,1.441,-1.729,0.786,-1.252,-1.374
2020,10,13,-0.777,-2.075,-1.366,-1.022,1.506,-1.314,0.442,-1.152,-1.233
2020,10,14,-0.671,-1.982,-1.238,-0.902,1.431,-0.748,0.324,-1.245,-1.01
2020,10,15,-0.479,-1.141,-1.1,-0.768,1.647,-0.372,0.123,-1.366,-0.855
2020,10,16,-0.357,-0.693,-0.803,-0.762,1.572,-0.106,0.244,-1.497,-0.811
2020,10,17,-0.278,-1.138,-1.068,-0.468,1.41,0.25,0.965,-1.525,-0.651
2020,10,18,-0.228,-1.736,-1.461,-0.094,1.03,0.524,1.396,-1.172,-0.308
2020,10,19,-0.195,-1.428,-1.597,-0.098,0.527,0.748,1.2,-0.532,-0.379
2020,10,20,-0.164,-0.247,-1.305,-0.294,0.042,0.629,1.005,-0.453,-0.687
2020,10,21,-0.245,0.327,-0.945,-0.534,-0.401,0.587,0.504,-0.432,-1.066
2020,10,22,-0.296,0.437,-0.879,-0.61,-0.582,0.924,-0.089,-0.372,-1.196
2020,10,23,-0.388,0.332,-1.083,-0.547,-0.812,1.085,-0.747,-0.204,-1.132
2020,10,24,-0.554,0.079,-1.126,-0.323,-0.851,0.845,-1.478,-0.188,-1.395
2020,10,25,-0.718,-0.225,-1.025,-0.263,-0.724,0.557,-1.82,-0.639,-1.602
2020,10,26,-0.647,-0.495,-0.8,-0.351,-0.733,0.458,-1.292,-0.71,-1.257
2020,10,27,-0.565,-0.695,-0.744,-0.494,-0.626,0.087,-0.651,-0.454,-0.943
2020,10,28,-0.555,-0.354,-1.063,-0.635,-0.613,-0.232,-0.84,0.215,-0.918
2020,10,29,-0.65,-0.249,-1.326,-0.587,-0.766,-0.115,-0.913,-0.195,-1.047
2020,10,30,-0.593,-0.39,-0.97,-0.15,-0.784,0.125,-0.943,-0.703,-0.928
2020,10,31,-0.355,-0.243,-0.205,0.585,-0.653,-0.12,-0.804,-0.441,-0.957
2020,11,1,-0.27,0.215,0.133,1.021,-0.412,-0.542,-0.883,-0.733,-0.961
2020,11,2,-0.191,0.841,0.168,1.287,-0.069,-0.767,-1.038,-1.124,-0.828
2020,11,3,0.001,1.734,0.48,1.416,-0.018,-0.801,-1.101,-1.249,-0.454
2020,11,4,-0.122,1.504,0.674,0.699,-0.255,-0.856,-0.9,-1.233,-0.607
2020,11,5,-0.302,1.074,0.623,0.066,-0.724,-0.696,-0.542,-1.129,-1.089
2020,11,6,-0.353,0.583,0.985,-0.593,-0.253,-0.911,-0.151,-0.951,-1.534
2020,11,7,-0.2,-0.067,1.259,-0.788,1.221,-1.012,-0.188,-0.78,-1.241
2020,11,8,-0.388,-0.637,0.849,-0.856,1.365,-0.862,-0.657,-1.274,-1.035
2020,11,9,-0.487,-0.852,0.859,-0.672,0.618,-0.556,-1.165,-0.919,-1.209
2020,11,10,-0.497,-1.093,1.158,-0.594,-0.221,-0.259,-1.429,-0.33,-1.211
2020,11,11,-0.493,-1.283,1.768,-1.077,-0.445,-0.181,-1.148,-0.426,-1.153
2020,11,12,-0.466,-1.3,1.735,-1.545,-0.436,-0.197,-0.271,-0.729,-0.987
2020,11,13,-0.259,-1.024,1.491,-1.572,-0.597,-0.112,0.584,-0.292,-0.548
2020,11,14,-0.274,-0.895,1.356,-1.438,-0.467,-0.495,0.479,-0.023,-0.711
2020,11,15,-0.408,-0.881,0.832,-1.709,-0.146,-0.293,0.114,-0.028,-1.158
2020,11,16,-0.656,-1.4,0.257,-1.125,-0.3,-0.568,-0.338,0.064,-1.842
2020,11,17,-0.994,-2.31,-0.232,-0.904,-0.968,-0.859,-0.505,-0.134,-2.037
2020,11,18,-1.095,-2.528,-0.319,-1.563,-1.152,-0.38,-0.225,-0.282,-2.313
2020,11,19,-0.883,-2.084,-0.425,-1.099,-0.633,-0.346,0.128,0.142,-2.747
2020,11,20,-0.677,-1.188,-0.213,-0.974,-0.66,-0.802,0.821,0.391,-2.79
2020,11,21,-0.599,-0.259,0.438,-1.239,-1.04,-1.149,0.721,0.124,-2.387
2020,11,22,-0.598,-0.006,1.054,-1.367,-1.138,-1.109,-0.02,-0.172,-2.028
2020,11,23,-0.449,0.038,1.335,-1.364,-0.703,-0.834,-0.597,0.176,-1.645
2020,11,24,-0.422,-0.278,0.992,-1.039,0.213,-1.003,-0.917,0.196,-1.541
2020,11,25,-0.525,-0.803,0.261,-1.293,0.851,-0.737,-0.506,-0.282,-1.689
2020,11,26,-0.543,-1.266,-0.535,-0.907,1.462,-0.419,-0.429,-0.493,-1.756
2020,11,27,-0.548,-1.52,-1.344,0.209,1.286,0.015,-0.736,-0.307,-1.99
2020,11,28,-0.508,-1.766,-1.561,0.782,1.675,-0.014,-0.932,-0.339,-1.911
2020,11,29,-0.449,-1.726,-1.651,0.919,1.917,0.092,-0.995,-0.545,-1.607
2020,11,30,-0.424,-1.341,-1.735,0.801,1.643,0.024,-0.709,-0.784,-1.291
2020,12,1,-0.493,-1.287,-2.08,0.463,1.435,-0.597,-0.512,-0.33,-1.033
2020,12,2,-0.469,-1.559,-2.181,0.193,1.683,-1.277,-0.559,0.374,-0.422
2020,12,3,-0.316,-2.116,-1.67,0.026,1.597,-0.55,-0.709,0.5,0.39
