yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,10,29,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2017,10,30,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,10,31,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2017,11,1,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2017,11,2,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2017,11,3,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,11,4,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2017,11,5,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874
2017,11,6,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2017,11,7,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2017,11,8,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2017,11,9,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952
2017,11,10,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,11,11,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2017,11,12,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637
2017,11,13,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,11,14,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2017,11,15,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86
2017,11,16,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946
2017,11,17,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2017,11,18,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,11,19,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,11,20,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2017,11,21,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715
2017,11,22,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2017,11,23,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2017,11,24,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2017,11,25,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2017,11,26,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2017,11,27,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2017,11,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,11,29,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2017,11,30,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2017,12,1,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2017,12,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,12,3,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2017,12,4,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495
2017,12,5,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,12,7,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27
2017,12,8,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2017,12,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2017,12,10,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2017,12,11,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2017,12,12,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2017,12,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,12,14,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2017,12,15,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,12,16,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2017,12,17,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,12,18,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2017,12,19,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519
2017,12,20,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,12,21,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112
2017,12,22,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2017,12,23,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2017,12,24,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,12,25,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2017,12,26,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,12,27,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,12,28,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42
2017,12,29,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2017,12,30,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,12,31,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2018,1,1,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2018,1,2,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2018,1,3,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2018,1,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2018,1,5,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2018,1,6,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014
2018,1,7,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2018,1,8,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2018,1,9,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2018,1,10,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2018,1,11,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2018,1,12,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2018,1,13,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2018,1,14,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2018,1,15,0.855,0.855,0.855,0.855,0.855,0.855,0.855,0.855,0.855
2018,1,16,1.399,1.399,1.399,1.399,1.399,1.399,1.399,1.399,1.399
2018,1,17,1.587,1.587,1.587,1.587,1.587,1.587,1.587,1.587,1.587
2018,1,18,1.128,1.128,1.128,1.128,1.128,1.128,1.128,1.128,1.128
2018,1,19,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82
2018,1,20,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2018,1,21,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176
2018,1,22,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2018,1,23,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2018,1,24,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2018,1,25,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2018,1,26,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2018,1,27,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2018,1,28,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2018,1,29,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892
2018,1,30,0.968,0.976,0.961,0.975,0.978,0.997,0.959,0.967,0.933
2018,1,31,0.835,0.866,0.88,0.825,0.865,0.856,0.841,0.761,0.788
2018,2,1,0.376,0.384,0.38,0.312,0.448,0.376,0.42,0.291,0.396
2018,2,2,-0.181,-0.245,-0.218,-0.349,-0.133,-0.232,0.085,-0.166,-0.194
2018,2,3,-0.063,-0.194,-0.107,-0.591,-0.058,-0.118,0.467,0.143,-0.047
2018,2,4,0.313,-0.006,0.092,-0.422,0.337,0.307,0.746,0.921,0.53
2018,2,5,0.551,0.265,0.293,0.012,0.513,0.436,0.866,1.169,0.858
2018,2,6,0.66,0.451,0.39,-0.018,0.533,0.591,1.114,1.152,1.063
2018,2,7,0.937,0.829,0.718,0.239,0.716,0.758,1.61,1.322,1.306
2018,2,8,1.046,0.86,0.548,0.71,0.801,0.615,1.921,1.415,1.496
2018,2,9,0.983,1.19,0.457,1.007,1.073,-0.075,1.754,1.045,1.412
2018,2,10,0.988,1.71,0.618,1.233,0.998,-0.311,1.415,0.574,1.668
2018,2,11,0.89,1.623,0.449,1.09,1.022,-0.447,1.123,0.363,1.901
2018,2,12,0.708,1.357,0.26,0.898,0.935,-1.079,1.553,0.016,1.722
2018,2,13,0.617,1.224,0.023,1.075,0.441,-1.295,2.225,-0.041,1.28
2018,2,14,0.508,1.169,-0.18,1.019,-0.066,-1.4,2.281,-0.036,1.274
2018,2,15,0.297,1.155,-0.326,0.703,-0.315,-1.293,1.737,-0.313,1.024
2018,2,16,0.064,0.884,-0.306,0.417,-0.696,-1.071,1.106,-0.733,0.91
2018,2,17,-0.233,0.393,-0.5,-0.271,-1.045,-0.914,0.89,-1.104,0.688
2018,2,18,-0.311,0.308,-0.481,-0.776,-1.256,-0.803,1.22,-1.433,0.73
2018,2,19,-0.163,0.969,-0.162,-0.893,-1.15,-0.617,1.445,-1.444,0.546
2018,2,20,-0.131,1.051,0.278,-1.028,-0.826,-0.426,1.07,-1.367,0.204
2018,2,21,-0.315,0.445,0.388,-1.395,-1.017,-0.481,0.329,-0.87,0.082
2018,2,22,-0.431,-0.008,0.39,-1.705,-1.501,-0.428,0.067,-0.378,0.113
2018,2,23,-0.512,-0.271,0.193,-1.63,-1.71,-0.327,0.21,-0.56,0.002
2018,2,24,-0.607,-0.415,-0.159,-1.628,-1.848,-0.159,0.25,-0.613,-0.282
2018,2,25,-0.619,-0.242,-0.416,-1.884,-1.867,-0.209,0.336,-0.339,-0.333
2018,2,26,-0.564,-0.144,-0.268,-2.32,-1.786,-0.357,0.503,0.266,-0.41
2018,2,27,-0.478,-0.164,-0.227,-2.405,-1.542,-0.776,0.793,0.784,-0.287
2018,2,28,-0.385,0.099,-0.287,-2.057,-1.183,-1.576,1.042,0.996,-0.116
2018,3,1,-0.412,0.335,-0.425,-1.784,-0.911,-1.9,1.012,0.451,-0.072
2018,3,2,-0.366,0.341,-0.785,-1.554,-0.877,-1.426,0.944,0.172,0.256
2018,3,3,-0.195,0.413,-0.821,-1.301,-0.752,-0.912,0.975,0.163,0.676
2018,3,4,-0.179,0.498,-1.1,-1.125,-0.733,-0.838,0.889,0.189,0.791
2018,3,5,-0.424,0.242,-1.647,-1.069,-1.348,-1.032,0.759,0.021,0.682
2018,3,6,-0.563,-0.073,-1.804,-1.094,-1.653,-1.017,0.682,-0.166,0.617
2018,3,7,-0.483,-0.102,-1.842,-1.096,-1.586,-0.946,0.648,0.483,0.573
2018,3,8,-0.529,0.019,-2.025,-1.15,-1.617,-1.113,0.344,0.741,0.568
2018,3,9,-0.685,0.353,-2.368,-1.587,-1.63,-1.381,0.211,0.239,0.684
2018,3,10,-0.74,0.595,-2.438,-2.137,-1.346,-1.313,0.417,-0.23,0.535
2018,3,11,-0.675,0.856,-2.339,-2.5,-0.787,-1.061,0.642,-0.131,-0.076
2018,3,12,-0.737,0.844,-2.433,-2.825,-0.241,-0.87,0.652,-0.391,-0.636
2018,3,13,-0.676,0.753,-2.592,-2.852,0.12,-0.543,0.798,-0.331,-0.762
2018,3,14,-0.496,0.814,-2.521,-2.718,0.131,-0.159,1.09,0.089,-0.694
2018,3,15,-0.324,1.345,-2.245,-2.54,-0.116,0.297,1.182,0.124,-0.639
2018,3,16,-0.273,1.842,-1.785,-2.394,-0.354,0.454,1.155,-0.491,-0.61
2018,3,17,-0.27,1.474,-1.249,-2.099,-0.357,0.484,0.728,-0.745,-0.395
2018,3,18,-0.135,1.023,-0.905,-1.614,-0.361,0.962,0.633,-0.584,-0.232
2018,3,19,-0.025,0.935,-0.824,-1.072,-0.33,1.217,0.687,-0.562,-0.252
2018,3,20,0.133,0.924,-0.667,-0.649,0.053,1.232,1.097,-0.781,-0.142
2018,3,21,0.177,0.947,-0.776,-0.391,0.152,1.406,1.429,-1.252,-0.103
2018,3,22,0.117,0.885,-1.028,-0.292,0.082,1.325,1.185,-1.182,-0.038
2018,3,23,0.082,0.686,-1.122,-0.341,-0.202,1.385,0.789,-0.711,0.17
2018,3,24,0.037,0.416,-0.731,-0.449,-0.438,1.238,0.737,-0.47,-0.006
2018,3,25,-0.032,0.055,-0.542,-0.7,-0.252,0.967,1.346,-0.625,-0.506
2018,3,26,-0.048,-0.015,-0.595,-0.875,0.209,0.76,1.803,-0.868,-0.806
2018,3,27,-0.037,0.081,-0.466,-0.839,0.666,0.635,1.535,-0.72,-1.187
2018,3,28,-0.077,-0.236,-0.477,-0.561,1.076,0.475,1.033,-0.261,-1.665
2018,3,29,-0.146,-0.788,-0.524,-0.196,1.048,0.442,0.714,0.319,-2.185
2018,3,30,-0.074,-0.875,-0.288,0.016,1.061,0.637,0.534,0.722,-2.401
2018,3,31,-0,-0.912,-0.023,0.213,0.99,0.931,0.576,0.509,-2.287
2018,4,1,-0.011,-1.151,0.185,0.429,0.845,1.007,0.452,0.068,-1.926
2018,4,2,0.093,-0.976,0.476,0.598,1.051,0.934,0.391,-0.278,-1.451
2018,4,3,0.226,-0.568,1.031,0.942,0.652,0.869,0.393,-0.513,-1.002
2018,4,4,0.305,-0.378,1.403,1.25,0.415,0.643,0.288,-0.595,-0.59
2018,4,5,0.317,-0.025,1.553,1.419,0.42,0.105,-0.064,-0.521,-0.352
2018,4,6,0.231,-0.098,1.649,1.574,0.317,-0.515,-0.545,-0.283,-0.25
2018,4,7,0.127,-0.621,1.902,1.591,0.378,-0.589,-0.775,-0.629,-0.244
2018,4,8,0.009,-1.036,1.917,1.475,0.466,-0.401,-0.723,-1.171,-0.457
2018,4,9,-0.007,-1.173,1.698,1.384,0.523,-0.172,-0.453,-1.239,-0.621
2018,4,10,0.082,-1.164,1.424,1.246,0.488,0.048,-0.015,-0.767,-0.6
2018,4,11,0.233,-1.115,1.26,1.342,0.462,0.412,0.417,-0.331,-0.587
2018,4,12,0.309,-0.948,0.862,1.542,0.501,0.357,0.68,-0.095,-0.426
2018,4,13,0.367,-0.644,0.608,1.235,0.851,0.333,0.587,-0.145,0.11
2018,4,14,0.368,-0.644,0.345,0.979,1.154,0.55,0.426,-0.224,0.362
2018,4,15,0.266,-0.931,-0.124,0.436,1.375,0.777,0.3,-0.186,0.479
2018,4,16,0.236,-0.736,-0.343,0.32,1.245,1.09,0.172,-0.288,0.422
2018,4,17,0.2,-0.396,-0.569,0.593,1.006,1.223,-0.071,-0.419,0.23
2018,4,18,-0.032,-0.531,-1.094,0.669,0.595,1.07,-0.589,-0.515,0.142
2018,4,19,-0.179,-0.781,-0.603,0.478,0.337,0.791,-1.058,-0.716,0.118
2018,4,20,-0.233,-0.792,-0.378,0.162,0.285,0.359,-1.213,-0.683,0.394
2018,4,21,-0.186,-0.48,-0.677,0.055,0.386,0.19,-1.273,-0.52,0.835
2018,4,22,-0.09,-0.037,-0.73,0.173,0.385,0.138,-1.14,-0.428,0.918
2018,4,23,-0.036,0.108,-0.585,0.437,0.32,0.14,-0.963,-0.562,0.818
2018,4,24,0.071,0.224,-0.348,0.758,0.383,0.12,-0.77,-0.476,0.68
2018,4,25,0.128,0.108,0.019,0.751,0.469,-0.277,-0.401,-0.198,0.553
2018,4,26,0.103,-0.071,0.135,0.497,0.254,-0.544,0.03,-0.106,0.628
2018,4,27,0.142,0.154,0.151,0.266,0.055,-0.339,0.232,-0.021,0.635
2018,4,28,0.239,0.156,0.23,0.313,-0.273,0.3,0.217,0.496,0.474
