yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,10,10,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127
2016,10,11,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289
2016,10,12,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2016,10,13,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19
2016,10,14,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2016,10,15,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167
2016,10,16,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2016,10,17,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,10,18,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,10,19,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2016,10,20,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,10,21,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,10,22,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,10,23,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,10,24,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,10,25,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963
2016,10,26,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2016,10,27,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,10,28,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,10,29,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648
2016,10,30,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648
2016,10,31,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199
2016,11,1,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113
2016,11,2,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842
2016,11,3,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337
2016,11,4,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,5,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529
2016,11,6,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293
2016,11,7,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2016,11,8,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2016,11,9,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,11,10,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2016,11,11,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2016,11,12,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,11,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2016,11,14,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2016,11,15,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,11,16,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2016,11,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,11,18,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2016,11,19,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,11,20,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451
2016,11,21,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2016,11,22,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863
2016,11,23,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2016,11,24,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,11,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,11,26,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2016,11,27,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,28,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158
2016,11,29,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2016,11,30,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,12,1,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58
2016,12,2,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2016,12,3,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,12,4,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,12,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2016,12,6,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,12,7,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2016,12,8,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492
2016,12,9,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2016,12,10,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,12,11,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,12,12,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2016,12,13,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,12,14,-0,-0,-0,-0,-0,-0,-0,-0,-0
2016,12,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,12,16,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2016,12,17,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2016,12,18,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148
2016,12,19,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2016,12,20,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2016,12,21,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096
2016,12,22,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602
2016,12,23,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495
2016,12,24,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311
2016,12,25,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2016,12,26,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2016,12,27,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816
2016,12,28,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,12,29,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,12,30,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791
2016,12,31,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,1,1,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2017,1,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,1,3,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2017,1,4,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,1,5,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405
2017,1,6,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2017,1,7,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2017,1,8,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,1,9,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2017,1,10,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2017,1,11,0.425,0.452,0.585,0.458,0.417,0.445,0.347,0.458,0.241
2017,1,12,0.403,0.309,0.563,0.268,0.354,0.387,0.433,0.373,0.538
2017,1,13,0.304,0.173,0.497,0.239,0.224,0.218,0.204,0.502,0.372
2017,1,14,-0.028,-0.135,0.221,-0.071,-0.19,-0.191,-0.084,0.093,0.134
2017,1,15,-0.144,0.051,0.181,0.192,-0.33,-0.533,-0.311,-0.189,-0.216
2017,1,16,0.21,0.493,0.605,0.6,0.128,-0.305,0.119,0.151,-0.109
2017,1,17,0.432,0.687,0.857,0.811,0.467,-0.073,0.231,0.275,0.206
2017,1,18,0.503,0.938,0.809,0.994,0.417,0.239,0.402,0.098,0.124
2017,1,19,0.51,1.188,0.574,1.205,0.626,0.317,0.202,0.044,-0.078
2017,1,20,0.621,1.407,0.271,1.242,1.176,0.582,0.081,0.526,-0.315
2017,1,21,0.588,1.293,0.167,0.973,1.629,0.612,-0.133,0.638,-0.472
2017,1,22,0.424,1.122,0.363,0.655,1.686,0.381,-0.501,0.067,-0.384
2017,1,23,0.389,1.056,0.587,0.73,1.756,0.112,-0.669,-0.445,-0.018
2017,1,24,0.262,0.85,0.632,0.768,1.548,-0.245,-0.828,-0.772,0.138
2017,1,25,-0.078,0.527,0.28,0.552,1.128,-0.777,-1.076,-1.03,-0.225
2017,1,26,-0.257,0.438,0.304,0.203,0.828,-0.887,-1.281,-1.164,-0.497
2017,1,27,-0.319,0.43,0.41,-0.277,0.541,-0.606,-1.333,-0.994,-0.725
2017,1,28,-0.256,0.413,0.488,-0.339,0.298,-0.148,-1.461,-0.339,-0.961
2017,1,29,-0.023,0.397,0.867,0.012,-0.073,0.49,-1.206,0.092,-0.764
2017,1,30,0.254,0.425,1.021,0.12,-0.343,1.302,-1.015,0.511,0.013
2017,1,31,0.414,0.45,0.773,0.561,-0.262,1.759,-1.317,0.835,0.51
2017,2,1,0.633,0.409,0.424,1.306,0.135,1.979,-0.833,0.961,0.683
2017,2,2,0.688,0.243,0.166,1.944,0.375,1.59,-0.693,1.03,0.851
2017,2,3,0.719,-0.075,-0.019,2.217,0.422,1.797,-0.778,1.26,0.925
2017,2,4,0.609,-0.156,0.073,1.595,0.552,1.521,-0.856,1.034,1.111
2017,2,5,0.27,-0.306,-0.059,0.85,0.547,0.724,-1.145,0.759,0.79
2017,2,6,0.051,-0.276,-0.317,0.49,0.375,0.136,-1.492,1.544,-0.056
2017,2,7,-0.052,-0.464,-0.568,0.216,0.323,-0.026,-1.33,1.835,-0.403
2017,2,8,-0.143,-0.468,-0.681,0.391,0.188,-1.279,-0.773,1.784,-0.306
2017,2,9,-0.142,-0.316,-0.555,0.622,0.111,-2.512,0.197,0.905,0.415
2017,2,10,-0.106,0.259,-0.581,0.493,0.092,-2.901,0.616,0.24,0.938
2017,2,11,-0.001,1.15,-0.626,0.601,0.099,-3.216,0.39,0.131,1.461
2017,2,12,0.054,1.813,-0.685,0.822,0.081,-3.258,-0.003,0.152,1.51
2017,2,13,-0.096,1.687,-1.083,0.732,-0.104,-2.789,-0.417,0.355,0.854
2017,2,14,-0.119,1.29,-1.186,0.712,-0.368,-2.1,-0.47,1.02,0.154
2017,2,15,-0.093,1.088,-1.279,0.751,-0.813,-1.293,-0.491,1.045,0.25
2017,2,16,-0.112,1.34,-1.254,0.541,-1.347,-0.742,-0.802,0.84,0.526
2017,2,17,-0.313,1.706,-1.874,0.405,-1.614,-1.118,-1.234,0.874,0.348
2017,2,18,-0.318,1.778,-2.46,0.199,-1.272,-0.629,-1.067,0.579,0.331
2017,2,19,-0.229,1.352,-2.626,-0.382,-0.518,0.357,-0.827,0.433,0.376
2017,2,20,-0.345,0.704,-2.389,-1.092,-0.255,0.927,-1.089,0.543,-0.106
2017,2,21,-0.493,0.174,-2.175,-1.713,-0.272,0.978,-1.149,0.664,-0.454
2017,2,22,-0.636,-0.123,-1.889,-2.041,-0.901,1.49,-1.225,0.301,-0.697
2017,2,23,-0.738,-0.215,-1.669,-1.748,-1.403,1.903,-1.439,-0.262,-1.067
2017,2,24,-0.746,-0.095,-1.435,-2.082,-1.228,2.337,-1.627,-0.717,-1.123
2017,2,25,-0.908,-0.183,-1.597,-2.821,-1.151,2.533,-1.582,-0.923,-1.543
2017,2,26,-0.862,-0.269,-2.243,-2.057,-0.736,2.308,-1.391,-0.61,-1.895
2017,2,27,-0.697,-0.008,-2.441,-1.274,-0.203,1.642,-1.299,-0.39,-1.605
2017,2,28,-0.766,0.548,-2.425,-2.265,-0.102,1.272,-0.979,-0.622,-1.552
2017,3,1,-0.859,0.851,-2.326,-3.49,-0.056,1.04,-0.726,-0.785,-1.379
2017,3,2,-0.784,0.919,-2.019,-3.371,0.158,0.815,-1.185,-0.412,-1.177
2017,3,3,-0.836,0.255,-1.959,-2.669,-0.074,0.368,-1.317,-0.322,-0.971
2017,3,4,-0.892,-0.46,-1.988,-2.283,-0.6,0.316,-0.631,-0.568,-0.924
2017,3,5,-0.811,-0.496,-2.078,-2.143,-0.522,0.565,-0.097,-0.688,-1.028
2017,3,6,-0.587,-0.441,-2.454,-1.44,-0.148,0.91,0.128,-0.447,-0.804
2017,3,7,-0.449,-0.315,-2.902,-1.125,0.174,1.351,0.059,-0.117,-0.714
2017,3,8,-0.393,-0.141,-3.154,-0.595,0.333,1.299,-0.707,0.264,-0.443
2017,3,9,-0.435,-0.488,-2.837,-0.502,0.196,1.697,-1.385,0.287,-0.449
2017,3,10,-0.55,-0.945,-2.514,-1.008,-0.097,2.153,-1.237,-0.073,-0.675
2017,3,11,-0.693,-1.087,-2.49,-1.71,-0.398,2.357,-1.103,-0.476,-0.64
2017,3,12,-0.933,-1.41,-2.95,-2.365,-0.53,1.948,-1.211,-0.378,-0.569
2017,3,13,-1.109,-2.04,-3.446,-2.889,-0.283,1.385,-0.985,-0.383,-0.23
2017,3,14,-1.237,-2.649,-3.945,-3.477,0.417,0.928,-0.478,-0.625,-0.064
2017,3,15,-1.302,-2.945,-4.183,-4.012,0.907,0.734,-0.421,-0.464,-0.034
2017,3,16,-1.332,-3.14,-3.831,-4.528,0.98,0.463,-0.441,0.042,-0.201
2017,3,17,-1.102,-2.937,-2.876,-4.625,1.056,0.011,-0.245,0.606,0.193
2017,3,18,-0.757,-2.561,-1.681,-4.392,0.599,0.152,-0.025,1.132,0.716
2017,3,19,-0.507,-2.244,-0.991,-3.491,-0.225,0.613,0.181,1.393,0.71
2017,3,20,-0.439,-1.885,-0.353,-2.502,-0.931,0.268,0.179,1.243,0.47
2017,3,21,-0.392,-1.443,-0.018,-1.782,-1.629,0.141,0.144,1.025,0.427
2017,3,22,-0.183,-1.014,-0.136,-1.087,-1.972,0.278,0.783,1.142,0.546
2017,3,23,-0.063,-0.713,-0.042,-0.573,-2.196,0.309,0.908,1.316,0.492
2017,3,24,-0.099,-0.483,-0.255,-0.47,-2.603,0.511,0.456,1.495,0.558
2017,3,25,-0.085,-0.916,-0.342,-0.397,-2.462,1.059,0.104,1.485,0.789
2017,3,26,-0.073,-1.431,-0.087,-0.368,-2.063,1.348,-0.181,1.024,1.177
2017,3,27,-0.051,-1.403,0.136,-0.35,-1.587,1.047,-0.535,0.961,1.321
2017,3,28,-0.076,-1.304,0.312,-0.405,-1.324,0.841,-0.849,0.976,1.146
2017,3,29,0.004,-1.095,0.4,-0.162,-1.456,0.602,-0.623,1.012,1.356
2017,3,30,0.015,-0.986,0.075,0.242,-1.344,0.04,-0.537,1.009,1.624
2017,3,31,-0.16,-1.265,-0.586,0.556,-0.869,-0.819,-0.59,0.712,1.585
2017,4,1,-0.174,-0.864,-1.148,0.667,-0.221,-1.383,-0.354,0.507,1.405
2017,4,2,-0.103,-0.362,-1.4,0.614,-0.023,-1.462,0.205,0.191,1.41
2017,4,3,0.044,-0.187,-1.422,0.63,0.052,-1.495,0.877,0.493,1.401
2017,4,4,0.051,-0.854,-1.136,0.599,-0.11,-1.288,1.247,0.692,1.259
2017,4,5,0.049,-1.535,-1.208,0.753,-0.202,-0.797,1.401,0.485,1.493
2017,4,6,0.022,-1.873,-1.023,0.774,-0.078,-0.893,1.528,0.264,1.48
2017,4,7,-0.078,-1.811,-0.527,0.551,-0.318,-1.197,1.443,0.081,1.154
2017,4,8,-0.069,-1.692,-0.106,0.083,-0.48,-1.146,1.348,0.21,1.232
2017,4,9,0.004,-1.771,0.309,-0.032,-0.679,-1.041,0.994,0.557,1.696
