yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,7,18,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096
2017,7,19,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789
2017,7,20,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,7,21,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2017,7,22,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2017,7,23,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2017,7,24,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2017,7,25,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2017,7,26,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103
2017,7,27,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2017,7,28,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2017,7,29,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2017,7,30,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2017,7,31,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2017,8,1,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,8,2,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395
2017,8,3,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2017,8,4,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2017,8,5,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2017,8,6,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2017,8,7,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2017,8,8,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2017,8,9,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2017,8,10,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232
2017,8,11,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,8,12,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,8,13,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2017,8,14,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2017,8,15,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2017,8,16,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161
2017,8,17,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2017,8,18,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,8,19,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2017,8,20,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2017,8,21,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,8,22,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,8,23,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05
2017,8,24,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2017,8,25,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,8,26,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,8,27,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2017,8,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,8,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,8,30,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,8,31,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313
2017,9,1,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2017,9,2,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2017,9,3,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,9,4,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2017,9,5,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2017,9,6,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,9,7,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2017,9,8,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2017,9,9,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,9,10,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2017,9,11,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,9,12,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234
2017,9,13,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178
2017,9,14,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2017,9,15,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2017,9,16,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,9,17,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2017,9,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,9,19,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,9,20,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2017,9,21,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448
2017,9,22,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,9,23,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,9,24,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,9,25,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2017,9,26,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,9,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,9,28,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355
2017,9,29,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2017,9,30,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,10,1,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2017,10,2,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2017,10,3,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898
2017,10,4,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713
2017,10,5,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2017,10,6,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2017,10,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,10,8,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2017,10,9,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2017,10,10,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2017,10,11,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2017,10,12,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,10,13,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2017,10,14,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2017,10,15,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804
2017,10,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2017,10,17,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2017,10,18,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2017,10,19,0.513,0.516,0.56,0.423,0.643,0.398,0.72,0.197,0.65
2017,10,20,0.43,0.371,0.441,0.302,0.569,0.307,0.728,0.226,0.498
2017,10,21,0.275,0.081,0.178,0.082,0.331,0.215,0.626,0.435,0.25
2017,10,22,-0.05,-0.31,-0.212,-0.192,-0.059,-0.069,0.249,0.28,-0.083
2017,10,23,-0.297,-0.616,-0.378,-0.501,-0.233,-0.294,-0.068,0.085,-0.369
2017,10,24,-0.368,-0.678,-0.15,-0.732,-0.206,-0.326,-0.369,0.13,-0.617
2017,10,25,-0.378,-0.755,0.122,-0.783,-0.307,-0.425,-0.466,0.246,-0.655
2017,10,26,-0.446,-0.847,0.112,-0.897,-0.533,-0.496,-0.371,0.1,-0.637
2017,10,27,-0.572,-0.902,-0.012,-1.088,-0.764,-0.571,-0.499,-0.165,-0.572
2017,10,28,-0.673,-0.796,-0.217,-1.23,-0.798,-0.684,-0.635,-0.519,-0.504
2017,10,29,-0.699,-0.424,-0.256,-1.35,-0.733,-0.786,-0.743,-0.755,-0.544
2017,10,30,-0.719,-0.237,-0.018,-1.476,-0.799,-0.78,-0.925,-0.791,-0.73
2017,10,31,-0.794,-0.622,0.197,-1.506,-1.035,-0.577,-1.079,-0.963,-0.768
2017,11,1,-0.897,-1.105,-0.084,-1.636,-1.208,-0.517,-1.153,-0.647,-0.827
2017,11,2,-0.905,-1.443,-0.585,-1.515,-1.363,-0.732,-0.876,0.025,-0.753
2017,11,3,-0.855,-1.256,-1.115,-1.044,-1.577,-0.853,-0.416,0.255,-0.835
2017,11,4,-0.738,-0.586,-1.525,-0.481,-1.786,-0.643,0.039,-0.024,-0.9
2017,11,5,-0.667,-0.217,-1.721,-0.377,-1.761,-0.308,0.346,-0.235,-1.062
2017,11,6,-0.688,0.085,-1.943,-0.293,-1.437,-0.072,0.251,-0.905,-1.192
2017,11,7,-0.681,0.125,-2.179,-0.101,-1.291,0.479,0.263,-1.373,-1.373
2017,11,8,-0.407,0.471,-2.08,0.21,-1.182,0.94,0.641,-1.26,-0.995
2017,11,9,-0.227,0.819,-1.938,0.515,-0.844,0.982,0.513,-1.065,-0.8
2017,11,10,-0.23,0.904,-1.944,0.51,-0.299,0.501,0.294,-0.805,-1.001
2017,11,11,-0.215,0.88,-1.883,0.262,-0.136,0.035,0.636,-0.418,-1.094
2017,11,12,-0.125,0.546,-1.483,0.517,-0.645,-0.161,1.256,-0.236,-0.795
2017,11,13,0.081,0.683,-0.562,0.969,-0.956,-0.324,1.583,-0.253,-0.489
2017,11,14,0.106,1.054,0.275,0.645,-1.026,-0.748,1.403,-0.429,-0.328
2017,11,15,0.132,0.88,0.898,0.186,-0.904,-0.903,1.068,-0.567,0.398
2017,11,16,0.337,1.055,1.122,0.484,-0.639,-0.953,1.033,-0.472,1.067
2017,11,17,0.413,1.171,0.855,0.88,-0.515,-0.806,0.848,-0.328,1.202
2017,11,18,0.428,0.98,0.585,1.025,-0.187,-0.181,0.456,-0.336,1.079
2017,11,19,0.409,0.886,-0.033,1.088,0.511,-0.008,0.338,-0.36,0.85
2017,11,20,0.332,0.842,-0.644,0.827,1.068,0.095,-0.085,-0.548,1.102
2017,11,21,0.302,0.879,-0.58,0.559,1.243,0.27,-0.256,-0.84,1.14
2017,11,22,0.422,0.921,-0.242,0.694,0.983,0.504,0.006,-0.693,1.202
2017,11,23,0.495,1.169,-0.041,0.931,0.512,0.469,0.081,-0.422,1.26
2017,11,24,0.347,0.995,-0.066,1.001,-0.134,0.372,-0.016,-0.368,0.994
2017,11,25,0.054,0.444,-0.549,0.712,-0.682,0.273,0.102,-0.045,0.173
2017,11,26,-0.097,0.055,-1.072,0.76,-0.742,0.401,0.009,0.52,-0.711
2017,11,27,-0.086,-0.005,-1.757,1.021,-0.557,0.903,-0.154,0.71,-0.849
2017,11,28,-0.136,0.067,-2.066,0.748,-0.283,0.874,-0.301,0.543,-0.674
2017,11,29,-0.166,0.242,-1.864,0.246,-0.027,0.445,-0.493,0.672,-0.553
2017,11,30,-0.187,0.31,-1.101,0.014,-0.087,-0.052,-0.754,0.37,-0.198
2017,12,1,-0.031,0.501,-0.465,0.328,-0.051,-0.374,-0.699,0.307,0.208
2017,12,2,0.048,0.455,-0.456,0.41,0.003,-0.26,-0.709,0.597,0.345
2017,12,3,-0.013,0.219,-0.671,0.455,0.143,-0.356,-1.04,0.62,0.523
2017,12,4,0.125,0.421,-0.659,0.642,0.41,0.076,-1.212,0.6,0.723
2017,12,5,0.153,0.562,-0.329,0.577,0.411,0.23,-0.905,0.21,0.467
2017,12,6,0.031,0.516,-0.113,0.437,0.058,0.132,-0.593,-0.203,0.012
2017,12,7,-0.11,0.56,-0.18,0.43,-0.371,-0.078,-0.352,-0.482,-0.411
2017,12,8,-0.252,0.269,-0.282,0.47,-0.741,-0.356,-0.22,-0.769,-0.386
2017,12,9,-0.334,0.048,-0.432,0.38,-1.219,0.066,-0.281,-1.111,-0.121
2017,12,10,-0.437,0.014,-0.594,0.522,-1.889,0.705,-0.491,-1.561,-0.201
2017,12,11,-0.347,0.192,-0.596,0.778,-2.127,1.186,-0.532,-1.465,-0.215
2017,12,12,-0.316,-0.017,-0.564,1.052,-1.936,1.098,-0.437,-1.427,-0.294
2017,12,13,-0.229,0.037,-0.464,0.859,-1.393,0.786,-0.566,-1.301,0.212
2017,12,14,-0.188,-0.058,-0.555,0.485,-0.964,0.629,-0.537,-1.124,0.624
2017,12,15,-0.265,-0.427,-0.771,0.258,-1.17,0.597,-0.206,-0.87,0.466
2017,12,16,-0.259,-0.505,-0.611,0.03,-1.212,0.459,-0.091,-0.456,0.314
2017,12,17,-0.292,-0.364,-0.721,-0.275,-1.179,0.33,-0.46,-0.014,0.347
2017,12,18,-0.352,0.281,-1.13,-0.408,-1.16,0.275,-0.796,0.028,0.092
2017,12,19,-0.448,0.433,-1.603,-0.663,-0.953,0.141,-0.835,-0.084,-0.02
2017,12,20,-0.474,0.175,-1.702,-0.68,-0.577,0.032,-0.876,-0.238,0.077
2017,12,21,-0.392,0.027,-1.301,-0.524,-0.14,-0.048,-0.785,-0.486,0.124
2017,12,22,-0.293,0.061,-0.671,-0.814,-0.121,0.076,-0.48,-0.647,0.253
2017,12,23,-0.234,0.008,-0.16,-0.9,-0.351,0.339,-0.414,-0.597,0.207
2017,12,24,-0.234,-0.102,0.141,-1.193,-0.383,0.5,-0.472,-0.551,0.187
2017,12,25,-0.18,-0.049,0.21,-1.155,-0.338,0.571,-0.329,-0.387,0.036
2017,12,26,-0.068,0.138,0.083,-0.842,-0.334,0.588,0.157,-0.236,-0.095
2017,12,27,0.052,-0.041,-0.188,-0.867,-0.205,0.903,0.573,-0.125,0.362
2017,12,28,-0.071,-0.439,-0.408,-1.446,-0.07,0.873,0.582,-0.052,0.393
2017,12,29,-0.172,-0.585,-0.514,-1.821,0.182,0.899,0.509,0.067,-0.117
2017,12,30,-0.153,-0.317,0.169,-2.146,0.388,0.577,0.438,0.12,-0.456
2017,12,31,-0.045,0.129,1.426,-2.214,0.344,0.091,-0.001,0.296,-0.429
2018,1,1,0.075,0.568,2.066,-2,0.142,-0.228,-0.222,0.484,-0.21
2018,1,2,0.024,0.65,1.922,-1.71,-0.062,-0.29,-0.312,0.082,-0.091
2018,1,3,-0.007,0.623,1.229,-0.947,-0.156,-0.302,-0.553,0.043,0.004
2018,1,4,0.002,0.753,0.055,-0.607,0.202,-0.448,-0.302,0.194,0.169
2018,1,5,-0.045,0.456,-0.519,-0.587,0.685,-0.594,-0.044,0.121,0.124
2018,1,6,-0.193,0.154,-0.661,-0.622,0.792,-1.072,-0.068,-0.057,-0.006
2018,1,7,-0.363,0.158,-0.663,-0.795,0.649,-1.235,-0.648,-0.262,-0.105
2018,1,8,-0.578,-0.116,-0.865,-1.031,0.356,-1.233,-1.231,-0.465,-0.043
2018,1,9,-0.757,-0.384,-0.974,-0.968,0.162,-1.672,-1.461,-0.582,-0.177
2018,1,10,-0.733,-0.259,-1.367,-0.798,0.378,-1.958,-1.146,-0.3,-0.41
2018,1,11,-0.611,-0.239,-1.316,-1.046,0.849,-2.02,-0.585,0.13,-0.659
2018,1,12,-0.601,-0.546,-1.058,-1.256,1.119,-2.124,0.267,0.243,-1.455
2018,1,13,-0.502,-0.767,-0.854,-1.067,1.117,-1.677,0.998,0.023,-1.792
2018,1,14,-0.495,-0.986,-0.565,-0.779,1.369,-1.781,0.937,-0.07,-2.088
2018,1,15,-0.571,-1.202,-0.225,-0.534,1.508,-2.176,0.216,0.271,-2.427
