yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,10,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2016,10,24,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,10,25,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,10,26,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2016,10,27,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2016,10,28,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2016,10,29,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2016,10,30,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2016,10,31,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,11,1,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,11,2,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2016,11,3,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2016,11,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,11,5,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,11,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2016,11,7,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,11,8,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2016,11,9,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2016,11,10,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2016,11,11,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,11,12,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2016,11,13,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2016,11,14,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2016,11,15,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486
2016,11,16,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2016,11,17,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2016,11,18,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012
2016,11,19,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2016,11,20,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2016,11,21,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,11,22,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,23,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,11,24,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2016,11,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2016,11,26,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,11,27,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,11,28,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2016,11,29,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616
2016,11,30,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786
2016,12,1,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,12,2,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2016,12,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2016,12,4,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,12,5,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,12,6,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2016,12,7,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048
2016,12,8,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845
2016,12,9,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2016,12,10,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2016,12,11,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
2016,12,12,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2016,12,13,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,12,14,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2016,12,15,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2016,12,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2016,12,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,12,18,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2016,12,19,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2016,12,20,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2016,12,21,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465
2016,12,22,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2016,12,23,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041
2016,12,24,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005
2016,12,25,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965
2016,12,26,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832
2016,12,27,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775
2016,12,28,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2016,12,29,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,12,30,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227
2016,12,31,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096
2017,1,1,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,1,2,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,1,3,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848
2017,1,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2017,1,5,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2017,1,6,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804
2017,1,7,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577
2017,1,8,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2017,1,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2017,1,10,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,1,11,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2017,1,12,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92
2017,1,13,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751
2017,1,14,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2017,1,15,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,1,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2017,1,17,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2017,1,18,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858
2017,1,19,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2017,1,20,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2017,1,21,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2017,1,22,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2017,1,23,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2017,1,24,-0.47,-0.462,-0.421,-0.529,-0.389,-0.532,-0.398,-0.589,-0.437
2017,1,25,-0.39,-0.336,-0.285,-0.469,-0.223,-0.499,-0.285,-0.7,-0.325
2017,1,26,-0.124,-0.014,0.062,-0.112,0.107,-0.269,-0.091,-0.571,-0.104
2017,1,27,-0.033,0.096,0.154,0.055,0.092,-0.131,-0.01,-0.544,0.023
2017,1,28,-0.066,0.128,-0.056,0.237,-0.165,0.004,-0.261,-0.491,0.074
2017,1,29,0.119,0.439,-0.032,0.598,0.091,0.214,-0.306,-0.228,0.172
2017,1,30,0.31,0.626,0.141,0.546,0.272,0.501,0.099,-0.083,0.378
2017,1,31,0.434,0.722,0.361,0.376,0.499,0.661,0.413,-0.095,0.532
2017,2,1,0.523,0.806,0.515,0.4,0.78,0.713,0.458,-0.22,0.728
2017,2,2,0.409,0.715,0.422,0.324,0.725,0.614,0.312,-0.709,0.873
2017,2,3,0.114,0.536,0.25,0.243,0.237,0.262,-0.052,-1.157,0.597
2017,2,4,-0.166,0.296,0.143,0.247,-0.089,-0.11,-0.553,-1.235,-0.024
2017,2,5,-0.23,0.435,0.348,0.323,-0.223,-0.155,-0.886,-1.19,-0.489
2017,2,6,-0.159,0.543,0.636,0.397,-0.03,-0.207,-0.719,-1.329,-0.563
2017,2,7,-0.115,0.858,0.82,0.358,0.078,-0.379,-0.712,-1.416,-0.529
2017,2,8,-0.036,1.003,1.03,0.362,0.062,-0.633,-0.567,-1.182,-0.366
2017,2,9,-0.003,0.727,1.121,0.215,-0.083,-0.52,-0.378,-0.86,-0.243
2017,2,10,-0.053,0.049,1.095,-0.043,-0.251,-0.37,-0.12,-0.674,-0.11
2017,2,11,-0.044,-0.155,0.859,-0.174,-0.157,-0.35,0.194,-0.689,0.12
2017,2,12,0.041,0.059,0.701,-0.028,0.225,-0.318,0.32,-0.683,0.053
2017,2,13,0.095,-0.043,0.491,0.159,0.574,-0.224,0.378,-0.613,0.039
2017,2,14,0.032,-0.593,0.248,0.055,0.416,0.004,0.233,-0.519,0.41
2017,2,15,-0.02,-0.795,0.212,-0.298,0.348,0.067,-0.006,-0.489,0.798
2017,2,16,-0.089,-0.435,0.105,-0.362,0.173,0.068,-0.314,-0.782,0.836
2017,2,17,-0.116,-0.063,0.165,-0.265,-0.248,0.501,-0.721,-1.095,0.796
2017,2,18,-0.097,0.371,0.198,-0.39,-0.166,0.484,-0.82,-1.205,0.752
2017,2,19,0.004,0.545,0.37,-0.546,0.176,0.336,-0.532,-1.261,0.946
2017,2,20,0.043,0.27,0.43,-0.347,0.34,0.585,-0.521,-1.317,0.902
2017,2,21,-0.12,-0.215,0.16,-0.284,0.2,0.735,-0.653,-1.382,0.479
2017,2,22,-0.256,-0.748,-0.008,-0.392,-0.417,0.662,-0.235,-1.192,0.279
2017,2,23,-0.307,-0.892,-0.351,-0.565,-0.663,0.603,0.125,-1.057,0.348
2017,2,24,-0.249,-0.944,-0.557,-0.697,-0.225,0.501,0.416,-0.773,0.287
2017,2,25,-0.179,-1.127,-0.777,-0.747,0.152,0.477,0.414,-0.293,0.472
2017,2,26,-0.126,-1.455,-0.949,-0.658,0.369,0.631,0.45,0.055,0.545
2017,2,27,-0.065,-1.789,-1.134,-0.387,0.949,0.832,0.492,0.286,0.231
2017,2,28,-0.148,-2.034,-1.314,-0.436,1.505,0.801,0.399,0.021,-0.126
2017,3,1,-0.275,-2.031,-1.294,-0.547,1.532,0.34,0.31,-0.342,-0.162
2017,3,2,-0.388,-2.162,-1.206,-0.509,1.274,-0.266,0.11,-0.43,0.086
2017,3,3,-0.432,-2.425,-0.924,-0.525,0.978,-0.23,-0.461,0.037,0.091
2017,3,4,-0.486,-2.564,-0.843,-0.737,0.616,-0.061,-1.001,0.701,-0.002
2017,3,5,-0.618,-2.613,-0.993,-0.777,0.147,-0.053,-1.257,0.682,-0.082
2017,3,6,-0.627,-2.351,-1.137,-0.893,-0.087,0.348,-1.311,0.534,-0.12
2017,3,7,-0.553,-1.837,-1.045,-1.164,-0.385,0.818,-1.429,0.701,-0.082
2017,3,8,-0.516,-1.509,-1.192,-1.473,-0.659,1.358,-1.511,0.813,0.046
2017,3,9,-0.475,-1.199,-1.265,-1.493,-0.558,1.381,-1.242,0.484,0.092
2017,3,10,-0.414,-1.115,-1.118,-1.225,-0.353,0.958,-0.949,0.204,0.29
2017,3,11,-0.214,-1.028,-0.942,-0.654,-0.603,1.033,-0.531,0.331,0.682
2017,3,12,-0.093,-1.022,-0.689,-0.269,-1.077,1.35,-0.239,0.435,0.769
2017,3,13,-0.08,-1.143,-0.448,-0.147,-0.898,1.296,-0.086,0.07,0.717
2017,3,14,-0.135,-1.252,-0.322,-0.263,-0.631,0.967,-0.03,-0.444,0.896
2017,3,15,-0.135,-1.326,-0.314,-0.28,-0.412,0.744,0.166,-0.594,0.936
2017,3,16,-0.117,-1.255,-0.582,-0.138,-0.177,0.642,0.415,-0.577,0.736
2017,3,17,-0.211,-1.135,-0.847,-0.467,-0.056,0.565,0.414,-0.736,0.576
2017,3,18,-0.427,-1.204,-0.978,-1.037,-0.035,0.455,0.172,-1.053,0.261
2017,3,19,-0.589,-1.325,-1.018,-1.133,-0.041,0.437,-0.244,-1.004,-0.384
2017,3,20,-0.653,-0.792,-1.357,-0.828,0.143,0.396,-0.573,-1.135,-1.082
2017,3,21,-0.627,0.184,-1.74,-0.62,0.422,0.471,-0.869,-1.472,-1.39
2017,3,22,-0.485,0.923,-1.971,-0.382,0.61,0.679,-1.192,-1.145,-1.399
2017,3,23,-0.303,1.314,-1.834,0.013,0.525,0.65,-0.872,-0.765,-1.456
2017,3,24,-0.181,1.349,-1.588,0.61,0.278,0.448,-0.4,-0.77,-1.378
2017,3,25,-0.055,1.27,-1.643,0.993,0.055,0.455,-0.121,-0.332,-1.119
2017,3,26,-0.026,1.147,-2.001,0.822,-0.137,0.818,-0.138,0.096,-0.82
2017,3,27,-0.078,0.94,-2.131,0.546,-0.33,0.853,-0.279,0.332,-0.554
2017,3,28,-0.097,0.757,-1.656,-0.001,-0.324,0.694,-0.184,0.408,-0.466
2017,3,29,-0.199,0.522,-1.553,-0.454,-0.215,0.475,-0.227,0.494,-0.634
2017,3,30,-0.161,0.463,-1.452,-0.398,-0.081,0.081,-0.188,0.669,-0.381
2017,3,31,-0.056,0.563,-1.065,-0.535,0.136,-0.315,-0.3,0.864,0.2
2017,4,1,-0.132,0.59,-0.609,-0.907,-0.033,-0.574,-0.685,0.724,0.441
2017,4,2,-0.28,0.654,-0.575,-1.179,-0.248,-0.932,-1.047,0.743,0.349
2017,4,3,-0.39,0.666,-0.773,-1.16,-0.432,-1.159,-1.11,0.935,-0.087
2017,4,4,-0.324,0.849,-0.734,-0.883,-0.464,-1.193,-0.953,1.134,-0.345
2017,4,5,-0.206,1.165,-0.687,-0.541,-0.511,-1.169,-0.881,1.108,-0.129
2017,4,6,-0.1,1.181,-0.742,-0.145,-0.489,-1.168,-0.858,1.03,0.393
2017,4,7,-0.02,0.995,-0.784,0.162,-0.388,-1.154,-0.932,1.066,0.871
2017,4,8,0.055,1.104,-0.574,0.198,-0.192,-1.055,-1.097,0.984,1.068
2017,4,9,0.102,1.141,-0.206,0.187,0.151,-0.981,-1.409,0.859,1.07
2017,4,10,0.05,0.611,0.05,0.275,0.636,-1.179,-1.455,0.561,0.902
2017,4,11,-0.075,0.181,0.093,0.186,0.823,-1.687,-1.29,0.412,0.685
2017,4,12,-0.137,-0.088,0.085,-0.044,0.778,-1.937,-0.907,0.483,0.531
2017,4,13,-0.192,-0.217,0.006,-0.407,0.621,-1.869,-0.329,0.409,0.251
2017,4,14,-0.135,-0.273,0.126,-0.879,0.647,-1.498,0.394,0.426,-0.027
2017,4,15,0.017,-0.318,0.243,-1.263,1.117,-0.907,0.632,0.544,0.086
2017,4,16,0.079,-0.323,0.165,-1.547,1.312,-0.554,0.421,0.803,0.356
2017,4,17,0.001,-0.571,0.128,-1.636,1.14,-0.613,0.208,1.055,0.302
2017,4,18,-0.138,-0.56,0.325,-1.704,0.911,-0.956,0.041,0.875,-0.035
2017,4,19,-0.165,-0.292,0.555,-1.554,0.642,-1.127,-0.109,0.677,-0.113
2017,4,20,-0.074,0.011,0.883,-1.383,0.459,-0.951,-0.235,0.696,-0.07
2017,4,21,0.089,0.187,1.433,-1.478,0.634,-0.616,-0.241,0.752,0.038
2017,4,22,0.015,0.064,1.261,-1.619,0.474,-0.577,0.041,0.76,-0.282
