yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,5,24,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,5,25,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2021,5,26,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,5,27,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,5,28,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2021,5,29,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2021,5,30,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2021,5,31,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2021,6,1,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,2,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2021,6,3,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,6,4,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2021,6,5,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525
2021,6,6,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2021,6,7,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2021,6,8,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2021,6,9,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2021,6,10,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2021,6,11,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2021,6,12,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2021,6,13,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2021,6,14,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2021,6,15,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,16,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2021,6,17,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2021,6,18,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2021,6,19,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2021,6,20,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,6,21,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2021,6,22,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2021,6,23,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124
2021,6,24,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2021,6,25,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2021,6,26,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071
2021,6,27,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164
2021,6,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2021,6,29,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2021,6,30,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,1,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372
2021,7,2,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,7,3,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2021,7,4,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,7,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2021,7,6,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912
2021,7,7,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2021,7,8,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493
2021,7,9,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771
2021,7,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2021,7,11,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191
2021,7,12,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,13,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2021,7,14,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2021,7,15,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597
2021,7,16,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375
2021,7,17,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2021,7,18,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2021,7,19,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2021,7,20,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2021,7,21,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2021,7,22,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2021,7,23,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,7,24,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2021,7,25,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,7,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2021,7,27,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2021,7,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2021,7,29,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2021,7,30,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2021,7,31,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,1,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,2,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2021,8,3,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763
2021,8,4,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2021,8,5,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2021,8,6,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659
2021,8,7,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003
2021,8,8,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,8,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2021,8,10,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2021,8,11,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2021,8,12,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2021,8,13,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2021,8,14,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,8,15,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2021,8,16,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2021,8,17,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,8,18,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,8,19,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2021,8,20,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,8,21,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2021,8,22,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,8,23,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2021,8,24,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2021,8,25,-0.195,-0.183,-0.144,-0.192,-0.173,-0.221,-0.193,-0.205,-0.252
2021,8,26,-0.257,-0.223,-0.155,-0.213,-0.233,-0.307,-0.311,-0.274,-0.341
2021,8,27,-0.181,-0.052,-0.042,-0.034,-0.069,-0.317,-0.325,-0.276,-0.331
2021,8,28,-0.026,0.068,0.091,0.037,0.134,-0.207,-0.013,-0.244,-0.075
2021,8,29,-0.087,-0.158,-0.013,-0.233,0.067,-0.206,0.207,-0.347,-0.015
2021,8,30,-0.287,-0.418,-0.174,-0.479,-0.221,-0.379,0.219,-0.651,-0.195
2021,8,31,-0.408,-0.682,-0.073,-0.599,-0.492,-0.522,0.064,-0.667,-0.29
2021,9,1,-0.321,-0.948,0.2,-0.383,-0.329,-0.644,0.211,-0.438,-0.239
2021,9,2,-0.245,-1.231,0.12,0.105,0.203,-0.858,0.269,-0.41,-0.16
2021,9,3,-0.271,-1.372,-0.244,0.338,0.516,-0.867,-0.01,-0.543,0.016
2021,9,4,-0.376,-1.262,-0.559,0.25,0.475,-0.859,-0.288,-0.805,0.043
2021,9,5,-0.521,-0.886,-0.855,0.222,0.283,-1.033,-0.873,-1.046,0.024
2021,9,6,-0.597,-0.358,-0.914,0.159,-0.114,-1.254,-1.006,-1.081,-0.206
2021,9,7,-0.583,0.001,-0.952,0.15,-0.351,-1.429,-0.684,-1.103,-0.298
2021,9,8,-0.497,0.085,-0.933,0.29,-0.407,-1.249,-0.463,-1.018,-0.281
2021,9,9,-0.519,-0.078,-0.916,0.133,-0.713,-1.294,-0.21,-0.641,-0.436
2021,9,10,-0.511,-0.246,-0.814,0.07,-0.997,-1.472,0.359,-0.354,-0.637
2021,9,11,-0.435,-0.655,-0.654,-0.002,-1.132,-1.15,0.856,-0.024,-0.718
2021,9,12,-0.393,-0.864,-0.275,-0.302,-1.09,-0.851,1.006,0.196,-0.969
2021,9,13,-0.425,-0.633,-0.079,-0.736,-0.859,-0.872,0.609,0.139,-0.966
2021,9,14,-0.555,-0.773,-0.212,-0.998,-0.761,-0.868,0.202,-0.246,-0.78
2021,9,15,-0.595,-0.972,-0.295,-1.073,-0.649,-0.925,-0.115,-0.15,-0.582
2021,9,16,-0.52,-1.074,-0.149,-0.904,-0.564,-1.317,-0.183,0.377,-0.349
2021,9,17,-0.491,-1.17,0.087,-0.674,-0.654,-1.229,-0.428,0.576,-0.437
2021,9,18,-0.584,-1.234,0.131,-0.592,-1.102,-0.915,-0.551,0.276,-0.683
2021,9,19,-0.671,-1,0.143,-0.835,-1.651,-0.773,-0.774,0.124,-0.605
2021,9,20,-0.555,-0.655,0.223,-0.646,-1.475,-0.573,-0.864,0.52,-0.966
2021,9,21,-0.397,-0.474,0.208,-0.587,-0.922,-0.57,-0.735,0.623,-0.714
2021,9,22,-0.31,-0.701,-0.1,-0.687,-0.532,-0.386,-0.793,0.315,0.407
2021,9,23,-0.379,-1.335,-0.339,-0.873,-0.231,0.129,-0.796,-0.187,0.604
2021,9,24,-0.431,-1.754,-0.251,-0.731,-0.351,0.426,-0.561,-0.44,0.215
2021,9,25,-0.382,-1.673,-0.089,-0.543,-0.435,0.594,-0.398,-0.551,0.036
2021,9,26,-0.32,-1.27,-0.124,-0.528,0.074,0.512,-0.547,-0.477,-0.197
2021,9,27,-0.268,-0.989,-0.042,-0.555,0.164,0.792,-0.81,-0.051,-0.654
2021,9,28,-0.199,-0.625,0.16,-0.451,-0.068,0.746,-0.875,0.35,-0.83
2021,9,29,-0.129,-0.286,0.229,-0.364,-0.112,0.055,-0.774,0.873,-0.657
2021,9,30,-0.149,-0.12,-0.012,-0.341,-0.197,-0.338,-0.391,0.583,-0.376
2021,10,1,-0.139,0.065,0.105,-0.293,-0.239,-0.317,-0.482,0.063,-0.013
2021,10,2,-0.158,0.378,0.147,-0.101,-0.342,-0.069,-0.91,-0.169,-0.199
2021,10,3,-0.192,0.949,0.135,0.001,-0.478,-0.087,-1.453,-0.134,-0.473
2021,10,4,-0.224,1.155,-0.177,0.086,-0.256,-0.245,-1.787,-0.176,-0.392
2021,10,5,-0.368,1.072,-0.608,-0.244,0.097,-0.678,-2.126,-0.096,-0.363
2021,10,6,-0.563,0.906,-1.014,-0.581,0.219,-1.022,-2.212,-0.005,-0.799
2021,10,7,-0.488,0.631,-1.232,-0.741,0.557,-0.448,-1.438,0.092,-1.326
2021,10,8,-0.431,0.099,-1.339,-0.645,0.788,0.049,-1.131,0.059,-1.326
2021,10,9,-0.45,-0.373,-1.218,-0.55,0.591,-0.102,-1.257,-0.039,-0.653
2021,10,10,-0.472,-0.447,-0.866,-0.645,0.215,-0.368,-1.434,-0.295,0.061
2021,10,11,-0.488,-0.323,-0.431,-0.967,-0.143,-0.662,-1.138,-0.616,0.374
2021,10,12,-0.508,-0.414,-0.432,-1.318,-0.276,-0.971,-0.984,-0.129,0.46
2021,10,13,-0.372,-0.235,-0.627,-1.522,-0.21,-1.151,-0.8,0.655,0.914
2021,10,14,-0.215,0.816,-0.733,-1.572,-0.999,-0.889,-0.534,1.041,1.152
2021,10,15,-0.28,1.244,-0.835,-1.629,-1.543,-0.788,-0.66,0.88,1.087
2021,10,16,-0.424,0.657,-0.708,-1.401,-1.334,-0.716,-1.067,0.348,0.829
2021,10,17,-0.472,0.196,-0.91,-0.7,-1.036,-0.387,-1.026,-0.52,0.608
2021,10,18,-0.46,0.539,-1.841,0.058,-0.444,-0.075,-0.993,-1.22,0.299
2021,10,19,-0.641,0.486,-2.32,0.323,-0.487,0.12,-1.501,-1.478,-0.27
2021,10,20,-0.841,0.337,-1.977,0.172,-0.759,0.024,-1.958,-1.501,-1.067
2021,10,21,-0.913,0.439,-1.983,-0.275,-0.712,0.08,-1.797,-1.714,-1.342
2021,10,22,-0.908,0.262,-1.633,-0.595,-0.752,0.375,-1.392,-1.805,-1.72
2021,10,23,-0.794,-0.148,-1.041,-0.665,-0.484,0.678,-1.219,-1.655,-1.821
2021,10,24,-0.611,-0.053,-0.368,-0.562,-0.29,0.844,-1.435,-1.357,-1.668
2021,10,25,-0.57,0.5,-0.507,-0.931,-0.279,0.573,-1.605,-0.928,-1.382
2021,10,26,-0.649,0.426,-1.222,-1.632,0.12,0.114,-1.074,-0.584,-1.337
2021,10,27,-0.609,-0.017,-1.333,-1.922,0.558,-0.133,-0.381,-0.421,-1.22
2021,10,28,-0.371,0.397,-0.919,-1.568,0.621,-0.364,0.099,-0.36,-0.877
2021,10,29,-0.301,0.562,-1.004,-1.181,0.41,-0.54,0.308,-0.053,-0.907
2021,10,30,-0.301,0.495,-1.061,-1.141,-0.078,-0.789,0.261,0.405,-0.501
2021,10,31,-0.397,0.412,-1.367,-1.447,-0.789,-0.728,0.234,0.272,0.24
2021,11,1,-0.477,0.291,-1.381,-1.528,-1.111,-0.772,0.401,-0.073,0.356
2021,11,2,-0.429,-0.015,-1.453,-1.386,-0.936,-0.904,0.558,0.08,0.622
2021,11,3,-0.561,-0.598,-1.32,-1.332,-1.317,-0.85,0.707,-0.016,0.237
2021,11,4,-0.811,-1.027,-0.602,-1.263,-2.12,-1.115,0.474,0.003,-0.836
2021,11,5,-0.862,-0.973,-0.16,-0.87,-2.642,-0.858,0.121,0.37,-1.885
2021,11,6,-0.968,-0.997,0.432,-0.738,-2.64,-0.787,-0.119,-0.341,-2.555
2021,11,7,-1.07,-1.444,0.865,-0.942,-2.141,-0.792,-0.086,-1.159,-2.859
2021,11,8,-0.852,-1.524,1.003,-0.78,-1.386,-0.938,0.468,-1.346,-2.317
2021,11,9,-0.614,-1.146,0.409,-0.59,-1.252,-1.394,0.688,-0.231,-1.399
2021,11,10,-0.646,-0.809,-0.52,-0.743,-1.208,-1.925,0.262,0.386,-0.611
2021,11,11,-0.846,-0.687,-1.519,-1.017,-0.972,-2.227,-0.133,0.113,-0.328
2021,11,12,-0.874,-0.67,-1.372,-1.261,-0.967,-2.075,-0.319,-0.015,-0.311
2021,11,13,-0.76,-0.039,-0.862,-1.36,-0.548,-1.908,-0.641,-0.382,-0.343
2021,11,14,-0.662,0.776,-0.277,-1.254,-0.304,-1.713,-1.154,-1.071,-0.302
2021,11,15,-0.649,1.182,0.479,-1.273,-0.487,-1.562,-1.703,-1.294,-0.53
2021,11,16,-0.848,0.702,1.248,-1.197,-1.434,-1.197,-2.075,-1.622,-1.208
2021,11,17,-0.779,0.548,1.472,-0.736,-1.908,-0.77,-2.058,-1.511,-1.267
2021,11,18,-0.518,1.287,1.308,-0.006,-1.836,-0.737,-1.717,-1.438,-1.006
2021,11,19,-0.473,1.49,1.409,0.385,-1.728,-0.86,-1.673,-1.755,-1.055
2021,11,20,-0.575,1.22,0.861,0.556,-1.712,-1.164,-2.174,-1.85,-0.334
2021,11,21,-0.608,0.737,0.439,0.938,-1.566,-1.602,-2.587,-1.564,0.339
