yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,6,20,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2017,6,21,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2017,6,22,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,6,23,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2017,6,24,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2017,6,25,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2017,6,26,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,6,27,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2017,6,28,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2017,6,29,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2017,6,30,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2017,7,1,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2017,7,2,0.473,0.473,0.473,0.473,0.473,0.473,0.473,0.473,0.473
2017,7,3,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2017,7,4,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,7,5,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2017,7,6,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,7,7,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2017,7,8,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,7,9,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,7,10,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2017,7,11,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2017,7,12,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,7,13,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,7,14,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2017,7,15,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2017,7,16,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,7,17,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2017,7,18,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2017,7,19,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2017,7,20,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2017,7,21,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2017,7,22,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2017,7,23,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445
2017,7,24,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,7,25,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2017,7,26,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,7,27,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375
2017,7,28,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2017,7,29,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42
2017,7,30,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2017,7,31,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2017,8,1,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2017,8,2,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2017,8,3,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,8,4,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2017,8,5,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176
2017,8,6,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2017,8,7,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2017,8,8,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2017,8,9,0.301,0.301,0.301,0.301,0.301,0.301,0.301,0.301,0.301
2017,8,10,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463
2017,8,11,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609
2017,8,12,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2017,8,13,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2017,8,14,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2017,8,15,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2017,8,16,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,8,17,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2017,8,18,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2017,8,19,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2017,8,20,0,0,0,0,0,0,0,0,0
2017,8,21,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2017,8,22,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2017,8,23,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2017,8,24,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2017,8,25,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2017,8,26,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2017,8,27,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2017,8,28,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2017,8,29,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2017,8,30,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2017,8,31,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,9,1,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717
2017,9,2,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716
2017,9,3,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2017,9,4,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2017,9,5,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,9,6,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2017,9,7,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,9,8,1.029,1.029,1.029,1.029,1.029,1.029,1.029,1.029,1.029
2017,9,9,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13
2017,9,10,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774
2017,9,11,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,9,12,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2017,9,13,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313
2017,9,14,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2017,9,15,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2017,9,16,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2017,9,17,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2017,9,18,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2017,9,19,-13.815,-13.815,-13.815,-13.815,-13.815,-13.815,-13.815,-13.815,-13.815
2017,9,20,-13.923,-13.923,-13.923,-13.923,-13.923,-13.923,-13.923,-13.923,-13.923
2017,9,21,-0.463,-0.482,-0.443,-0.508,-0.454,-0.467,-0.412,-0.468,-0.473
2017,9,22,-0.499,-0.542,-0.483,-0.572,-0.497,-0.5,-0.403,-0.502,-0.493
2017,9,23,-0.337,-0.385,-0.377,-0.424,-0.336,-0.311,-0.23,-0.34,-0.297
2017,9,24,-0.074,-0.094,-0.161,-0.153,-0.055,0.017,-0.036,0.004,-0.112
2017,9,25,0.08,0.03,-0.038,0.018,0.029,0.193,0.064,0.222,0.118
2017,9,26,0.165,-0.008,0.087,0.072,-0.02,0.272,0.159,0.357,0.399
2017,9,27,0.187,-0.099,0.223,-0.083,-0.088,0.334,0.179,0.473,0.554
2017,9,28,0.191,-0.167,0.307,-0.172,-0.041,0.313,0.273,0.456,0.561
2017,9,29,0.223,-0.186,0.485,-0.154,0.187,0.233,0.34,0.394,0.48
2017,9,30,0.223,-0.035,0.551,-0.106,0.291,0.077,0.406,0.231,0.365
2017,10,1,0.178,0.119,0.335,-0.04,0.424,-0.163,0.421,0.035,0.289
2017,10,2,0.162,0.212,0.19,-0.043,0.583,-0.252,0.287,0.035,0.286
2017,10,3,0.175,0.158,0.322,0.018,0.722,-0.248,0.199,0.062,0.169
2017,10,4,0.231,0.086,0.627,0.176,0.829,-0.21,0.298,-0.103,0.143
2017,10,5,0.254,0.053,1.001,0.185,0.978,-0.309,0.413,-0.524,0.234
2017,10,6,0.218,0.006,1.189,0.053,1.093,-0.545,0.543,-0.85,0.257
2017,10,7,0.138,0.079,0.925,0.004,1.203,-0.64,0.462,-0.879,-0.048
2017,10,8,0.107,0.459,0.634,0.119,1.07,-0.623,0.134,-0.617,-0.324
2017,10,9,0.145,0.948,0.362,0.354,0.718,-0.392,-0.241,-0.236,-0.356
2017,10,10,0.242,1.089,0.132,0.517,0.61,-0.011,-0.34,0.002,-0.066
2017,10,11,0.293,0.904,0.016,0.561,0.728,0.177,-0.201,-0.082,0.244
2017,10,12,0.235,0.59,-0.032,0.317,0.8,0.158,-0.136,-0.063,0.249
2017,10,13,0.181,0.402,-0.131,-0.014,0.743,0.187,-0.206,0.38,0.084
2017,10,14,0.192,0.189,0.06,-0.371,0.673,0.337,-0.048,0.617,0.076
2017,10,15,0.21,-0.321,0.652,-0.581,0.369,0.447,0.388,0.465,0.264
2017,10,16,0.26,-0.625,1.167,-0.457,0.105,0.478,0.516,0.537,0.357
2017,10,17,0.232,-0.73,0.86,-0.246,0.005,0.552,0.379,0.757,0.279
2017,10,18,0.123,-0.879,0.113,-0.27,0.088,0.681,0.192,0.882,0.174
2017,10,19,0.054,-0.929,-0.277,-0.427,0.211,0.685,0.189,0.779,0.198
2017,10,20,0.075,-0.837,-0.253,-0.514,0.157,0.622,0.494,0.644,0.292
2017,10,21,0.157,-0.549,-0.049,-0.563,0.074,0.614,0.687,0.747,0.297
2017,10,22,0.164,-0.504,-0.221,-0.583,0.178,0.668,0.714,0.754,0.302
2017,10,23,0.107,-0.562,-0.046,-0.629,0.193,0.639,0.607,0.407,0.249
2017,10,24,0.019,-0.477,0.269,-0.721,-0.012,0.565,0.483,0.061,-0.019
2017,10,25,-0.123,-0.696,0.249,-0.846,-0.081,0.599,0.264,-0.067,-0.407
2017,10,26,-0.312,-1.021,0.14,-1.209,0.281,0.687,-0.024,-0.583,-0.765
2017,10,27,-0.457,-1.246,-0.056,-1.203,0.459,0.843,-0.448,-1.128,-0.874
2017,10,28,-0.53,-1.419,-0.053,-1.164,0.455,0.807,-0.631,-1.362,-0.876
2017,10,29,-0.487,-1.405,0.243,-1.201,0.58,0.66,-0.526,-1.469,-0.777
2017,10,30,-0.358,-1.344,0.197,-1.125,0.798,0.711,-0.29,-1.289,-0.52
2017,10,31,-0.292,-1.351,-0.003,-1.073,0.913,0.623,-0.019,-1.12,-0.307
2017,11,1,-0.292,-1.529,-0.001,-0.922,1.064,0.427,-0.066,-1.258,-0.05
2017,11,2,-0.366,-1.434,-0.281,-0.922,0.956,0.306,-0.176,-1.201,-0.175
2017,11,3,-0.329,-1.031,-0.552,-0.79,0.681,0.245,0.018,-0.994,-0.205
2017,11,4,-0.227,-0.905,-0.619,-0.611,0.524,0.2,0.249,-0.701,0.047
2017,11,5,-0.098,-0.725,-0.652,-0.338,0.491,0.197,0.41,-0.683,0.517
2017,11,6,0.006,-0.274,-0.55,0.043,0.508,0.037,0.41,-1.016,0.887
2017,11,7,0.096,0.046,-0.145,0.609,0.371,-0.083,0.309,-1.013,0.675
2017,11,8,0.17,0.11,0.132,1.108,0.231,-0.292,0.088,-0.522,0.502
2017,11,9,0.142,-0.164,0.038,1.215,0.221,-0.276,-0.319,-0.112,0.532
2017,11,10,0.097,-0.298,-0.284,1.03,0.227,-0.24,-0.105,0.099,0.348
2017,11,11,0.128,-0.114,-0.412,0.94,0.154,-0.182,0.46,0.112,0.067
2017,11,12,0.095,0.073,-0.359,0.818,-0.051,-0.349,0.727,-0.184,0.082
2017,11,13,-0.03,0.271,-0.397,0.44,-0.227,-0.709,0.664,-0.474,0.195
2017,11,14,-0.067,0.606,-0.431,0.137,-0.443,-0.804,0.799,-0.46,0.062
2017,11,15,-0.011,0.89,-0.142,0.244,-0.421,-0.795,1.05,-0.76,-0.149
2017,11,16,0.032,1.022,0.134,0.38,-0.336,-1.132,1.342,-0.952,-0.204
2017,11,17,-0.054,1.08,-0.039,0.544,-0.602,-1.487,1.194,-0.915,-0.204
2017,11,18,-0.262,0.829,-0.315,0.595,-1.161,-1.753,0.721,-0.798,-0.214
2017,11,19,-0.296,0.603,-0.224,0.567,-1.433,-1.764,0.633,-0.616,-0.136
2017,11,20,-0.179,0.593,0.423,0.449,-1.382,-1.679,0.725,-0.449,-0.115
2017,11,21,-0.035,0.46,0.819,0.599,-1.111,-1.484,0.916,-0.363,-0.119
2017,11,22,0.122,0.297,0.703,0.84,-0.837,-1.183,1.391,-0.444,0.212
2017,11,23,0.292,0.168,0.55,0.822,-0.326,-0.786,1.882,-0.58,0.607
2017,11,24,0.431,-0.116,0.532,0.922,0.169,-0.462,2.055,-0.551,0.898
2017,11,25,0.568,-0.218,0.9,1.091,0.574,-0.423,2.16,-0.482,0.942
2017,11,26,0.635,-0.379,0.932,1.224,0.841,-0.49,2.175,-0.177,0.95
2017,11,27,0.708,-0.611,0.891,1.544,1.189,-0.457,1.804,-0.141,1.446
2017,11,28,0.824,-0.626,0.658,1.946,1.615,-0.318,1.132,0.123,2.065
2017,11,29,0.804,-0.554,0.403,2.136,1.362,-0.24,0.652,0.373,2.296
2017,11,30,0.735,-0.497,0.49,2.137,0.861,-0.106,0.567,0.298,2.129
2017,12,1,0.665,-0.475,0.658,1.953,0.498,0.12,0.671,0.105,1.791
2017,12,2,0.53,-0.778,0.49,1.599,0.621,0.106,0.619,0.145,1.438
2017,12,3,0.367,-1.221,0.413,1.296,0.354,0.128,0.474,0.228,1.264
2017,12,4,0.195,-1.424,-0.043,0.931,0.099,0.521,0.342,-0.061,1.197
2017,12,5,0.154,-1.361,-0.47,0.634,0.223,0.648,0.23,0.04,1.285
2017,12,6,0.11,-1.237,-0.726,0.503,0.521,0.158,0.191,0.251,1.221
2017,12,7,-0.109,-1.354,-1.183,0.233,0.52,-0.222,0.358,-0.194,0.969
2017,12,8,-0.232,-1.486,-1.279,0.02,0.284,-0.123,0.548,-0.548,0.731
2017,12,9,-0.254,-1.583,-1.105,-0.176,0.017,0.11,0.549,-0.76,0.916
2017,12,10,-0.297,-1.699,-1.165,-0.163,-0.096,0.111,0.675,-0.998,0.961
2017,12,11,-0.297,-1.948,-1.253,0.203,-0.14,0.286,0.717,-1.069,0.827
2017,12,12,-0.237,-1.843,-0.775,0.458,-0.055,0.284,0.545,-1.254,0.741
2017,12,13,-0.027,-1.513,-0.118,0.355,0.109,0.672,0.899,-1.494,0.87
2017,12,14,0.126,-0.928,0.162,0.085,0.13,0.698,1.436,-1.495,0.923
2017,12,15,0.038,-0.672,0.062,-0.45,-0.012,0.838,1.269,-1.443,0.711
2017,12,16,-0.002,-0.643,-0.283,-0.581,-0.013,0.992,1.25,-1.313,0.577
2017,12,17,0.007,-0.426,-0.622,-0.648,-0.216,1.055,1.463,-0.877,0.329
2017,12,18,0.172,-0.094,-0.361,-0.694,0.209,0.982,1.67,-0.427,0.089
