yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,8,2,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2020,8,3,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2020,8,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2020,8,5,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,8,6,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,8,7,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,8,8,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,8,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2020,8,10,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2020,8,11,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,12,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369
2020,8,13,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,8,14,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,8,15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2020,8,16,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2020,8,17,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,8,18,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2020,8,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2020,8,20,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,8,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2020,8,22,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2020,8,23,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2020,8,24,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,8,25,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,8,26,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,27,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,8,28,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2020,8,29,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,8,30,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2020,8,31,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2020,9,1,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2020,9,2,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2020,9,3,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2020,9,4,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2020,9,5,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329
2020,9,6,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,9,7,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2020,9,8,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2020,9,9,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2020,9,10,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,9,11,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822
2020,9,12,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2020,9,13,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973
2020,9,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2020,9,15,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2020,9,16,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2020,9,17,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2020,9,18,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2020,9,19,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2020,9,20,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497
2020,9,21,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2020,9,22,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869
2020,9,23,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2020,9,24,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2020,9,25,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2020,9,26,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2020,9,27,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,9,28,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2020,9,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,9,30,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,10,1,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,10,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,10,3,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2020,10,4,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2020,10,5,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,10,6,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2020,10,7,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2020,10,8,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2020,10,9,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2020,10,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2020,10,11,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,10,12,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2020,10,13,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2020,10,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,10,15,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2020,10,16,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2020,10,17,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2020,10,18,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2020,10,19,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661
2020,10,20,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56
2020,10,21,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103
2020,10,22,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2020,10,23,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,10,24,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2020,10,25,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,10,26,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2020,10,27,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,10,28,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,10,29,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2020,10,30,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2020,10,31,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,11,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99
2020,11,2,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2020,11,3,1.377,1.439,1.412,1.419,1.446,1.338,1.365,1.266,1.329
2020,11,4,1.259,1.285,1.333,1.277,1.314,1.223,1.314,1.117,1.207
2020,11,5,1.039,0.988,1.117,1.115,1.01,0.975,1.204,0.891,1.015
2020,11,6,1.087,0.978,1.104,1.409,0.949,0.885,1.343,1.02,1.004
2020,11,7,1.041,1.028,0.924,1.779,0.692,0.768,1.128,1.191,0.819
2020,11,8,0.602,0.498,0.699,1.272,0.172,0.463,0.575,0.759,0.377
2020,11,9,0.125,0.01,0.522,0.684,-0.187,-0.17,0.273,0.146,-0.281
2020,11,10,-0.147,-0.168,0.272,0.463,-0.101,-0.751,-0.062,-0.084,-0.742
2020,11,11,-0.286,-0.125,0.226,0.215,0.062,-1.042,-0.387,-0.096,-1.138
2020,11,12,-0.392,0.085,0.221,-0.011,0.002,-1.085,-0.606,-0.247,-1.493
2020,11,13,-0.432,0.271,0.373,0.134,-0.326,-1.107,-0.737,-0.281,-1.785
2020,11,14,-0.426,0.513,0.668,0.276,-0.456,-1.315,-1.019,0.065,-2.138
2020,11,15,-0.353,0.721,0.857,0.203,-0.519,-1.346,-0.753,0.182,-2.171
2020,11,16,-0.243,0.771,0.778,0.136,-0.462,-1.075,-0.145,-0.099,-1.844
2020,11,17,-0.079,0.792,0.88,0.167,-0.002,-0.911,0.238,-0.533,-1.263
2020,11,18,0.048,0.92,0.82,-0.068,0.628,-0.684,0.33,-0.714,-0.846
2020,11,19,0.087,0.851,0.623,-0.353,0.789,-0.332,0.332,-0.651,-0.559
2020,11,20,0.032,0.906,0.089,-0.638,0.466,0.11,0.382,-0.514,-0.543
2020,11,21,-0.12,0.97,-0.678,-0.803,-0.065,0.446,0.229,-0.338,-0.716
2020,11,22,-0.288,0.835,-0.986,-1.08,-0.606,0.232,-0.099,-0.124,-0.478
2020,11,23,-0.444,0.661,-0.936,-1.772,-0.826,0.114,-0.448,-0.018,-0.331
2020,11,24,-0.593,0.358,-0.829,-2.232,-0.819,0.126,-0.639,-0.23,-0.482
2020,11,25,-0.692,0.248,-0.96,-2.137,-0.789,0.107,-0.883,-0.687,-0.437
2020,11,26,-0.641,0.487,-0.912,-1.75,-0.756,0.033,-1.293,-0.974,0.038
2020,11,27,-0.505,0.577,-0.488,-1.361,-0.655,-0.07,-1.449,-1.042,0.449
2020,11,28,-0.415,0.619,-0.114,-0.965,-0.594,-0.081,-1.471,-1.196,0.486
2020,11,29,-0.368,0.739,-0.136,-0.531,-0.532,-0.046,-1.583,-1.18,0.321
2020,11,30,-0.298,0.492,-0.018,-0.007,-0.427,-0.107,-1.77,-1.02,0.472
2020,12,1,-0.318,-0.37,0.057,0.486,-0.245,-0.481,-2.05,-0.843,0.9
2020,12,2,-0.35,-1.059,0.016,0.731,-0.109,-0.48,-2.104,-0.567,0.772
2020,12,3,-0.294,-0.958,0.087,0.648,0.102,-0.193,-1.861,-0.54,0.364
2020,12,4,-0.158,-1.207,0.44,0.719,0.292,0.09,-1.454,-0.399,0.258
2020,12,5,-0.138,-1.264,0.327,0.676,0.044,0.105,-1.063,-0.056,0.129
2020,12,6,-0.135,-0.549,0.034,0.457,-0.205,0.017,-0.833,0.3,-0.302
2020,12,7,-0.09,-0.022,0.002,0.033,-0.058,0.07,-0.633,0.651,-0.766
2020,12,8,0.075,0.019,0.39,0.396,-0.283,0.071,-0.204,1.201,-0.989
2020,12,9,0.219,-0.357,0.723,1.067,-0.536,0.115,0.134,1.641,-1.037
2020,12,10,0.132,-0.932,0.18,0.968,-0.461,0.445,0.206,1.503,-0.849
2020,12,11,0.207,-1.029,-0.083,0.979,-0.264,0.916,0.557,1.044,-0.467
2020,12,12,0.166,-1.047,-0.349,0.608,-0.382,0.897,0.924,0.939,-0.265
2020,12,13,0.133,-1.408,-0.437,0.394,-0.304,0.526,1.059,1.492,-0.26
2020,12,14,0.118,-1.634,-0.485,0.32,0.262,0.384,0.847,1.646,-0.394
2020,12,15,0.134,-1.471,-0.289,-0.141,0.869,0.598,0.537,1.59,-0.617
2020,12,16,0.177,-1.212,0.026,-0.507,1.402,0.611,0.323,1.559,-0.785
2020,12,17,0.206,-1.098,0.108,-0.48,1.562,0.443,0.201,1.793,-0.883
2020,12,18,0.196,-0.919,-0.146,-0.365,1.68,0.148,0.142,1.902,-0.876
2020,12,19,0.127,-0.482,-0.252,-0.03,0.991,-0.202,0.365,1.531,-0.909
2020,12,20,0.056,-0.06,-0.23,0.148,0.14,-0.526,0.524,1.04,-0.59
2020,12,21,0.166,0.229,-0.43,0.393,0.45,-0.637,0.396,0.702,0.223
2020,12,22,0.246,0.294,-0.685,0.522,0.885,-0.715,0.194,0.563,0.91
2020,12,23,0.24,0.24,-0.716,0.62,0.971,-0.745,0.304,0.269,0.977
2020,12,24,0.279,0.131,-0.743,0.955,1.202,-0.639,0.444,0.139,0.744
2020,12,25,0.142,0.194,-1.489,0.785,0.951,-0.693,0.792,0.123,0.47
2020,12,26,0.079,0.353,-1.546,0.548,0.657,-0.649,0.999,0.193,0.077
2020,12,27,0.154,0.372,-1.356,0.802,0.73,-0.398,1.02,0.076,-0.014
2020,12,28,0.196,0.786,-1.506,0.879,0.731,-0.216,0.91,-0.246,0.227
2020,12,29,0.233,1.145,-1.417,0.735,0.701,-0.003,0.675,-0.405,0.434
2020,12,30,0.262,1.389,-1.351,0.863,0.664,0.287,0.601,-0.509,0.15
2020,12,31,0.323,1.273,-1.37,1.508,0.532,0.296,0.502,-0.408,0.251
2021,1,1,0.487,1.22,-1.281,1.707,0.683,0.441,0.679,-0.125,0.568
2021,1,2,0.622,1.207,-1.036,1.515,1.273,0.466,0.787,0.186,0.577
2021,1,3,0.725,1.118,-0.608,1.244,1.693,0.696,1.131,-0.062,0.589
2021,1,4,0.702,0.803,-0.336,0.945,1.702,1.157,0.845,-0.289,0.786
2021,1,5,0.691,0.82,-0.12,0.841,1.767,1.307,0.446,-0.095,0.561
2021,1,6,0.67,0.937,-0.327,0.596,1.906,1.222,0.523,0.215,0.284
2021,1,7,0.589,1.025,-0.129,0.645,1.598,0.599,0.749,-0.266,0.491
2021,1,8,0.482,1.014,0.006,0.721,1.312,-0.187,1.015,-0.612,0.585
2021,1,9,0.363,0.854,-0.121,0.779,1.128,-0.746,0.985,-0.645,0.669
2021,1,10,0.272,0.805,-0.682,0.596,1.009,-0.797,1.162,-0.741,0.821
2021,1,11,0.139,0.797,-0.995,0.098,0.801,-1.169,1.306,-0.78,1.051
2021,1,12,-0.013,0.793,-0.828,-0.286,0.64,-1.651,1.155,-1.047,1.124
2021,1,13,0.034,0.353,-0.192,-0.085,0.342,-1.7,1.27,-0.762,1.043
2021,1,14,0.314,0.035,0.26,0.366,0.973,-1.28,0.915,0.226,1.014
2021,1,15,0.438,0.399,0.19,0.281,1.705,-1.326,0.514,0.902,0.837
2021,1,16,0.358,0.742,0.157,0.223,1.784,-1.58,0.435,0.776,0.327
2021,1,17,0.287,0.903,0.048,0.669,1.535,-1.839,0.634,0.543,-0.196
2021,1,18,0.228,1.006,0.242,0.93,1.165,-2.03,0.446,0.46,-0.399
2021,1,19,0.003,0.667,0.439,0.596,0.769,-2.418,-0.09,0.75,-0.687
2021,1,20,-0.011,0.52,0.451,0.397,0.393,-2.6,0.466,1.158,-0.869
2021,1,21,0.128,0.552,0.506,0.716,-0.033,-2.408,0.996,1.475,-0.781
2021,1,22,0.109,0.757,0.42,0.795,-0.196,-2.261,0.843,1.226,-0.708
2021,1,23,0.107,0.837,0.254,0.751,-0.041,-2.146,1.011,0.796,-0.609
2021,1,24,0.093,1.005,0.32,0.643,-0.166,-2.128,1.121,0.553,-0.607
2021,1,25,-0.01,1.085,0.108,0.509,-0.741,-1.997,0.914,0.401,-0.355
2021,1,26,-0.127,0.858,-0.361,0.183,-1.095,-1.454,0.593,0.233,0.025
2021,1,27,-0.133,0.545,-0.696,0.012,-0.921,-1.092,0.732,0.269,0.085
2021,1,28,-0.134,0.797,-0.894,0.084,-0.589,-1.261,0.901,0.076,-0.183
2021,1,29,-0.237,0.686,-0.745,0.244,-0.303,-1.66,0.854,-0.689,-0.287
2021,1,30,-0.362,0.492,-0.578,0.305,-0.21,-1.872,0.839,-1.801,-0.071
