yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,7,10,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,7,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,7,12,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2020,7,13,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,7,14,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2020,7,15,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,7,16,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,7,17,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2020,7,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,7,19,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,7,20,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,7,21,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,7,22,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,7,23,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,7,24,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,7,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,7,26,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2020,7,27,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,7,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,7,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,7,30,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2020,7,31,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2020,8,1,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2020,8,2,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2020,8,3,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2020,8,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2020,8,5,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,8,6,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,8,7,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,8,8,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,8,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2020,8,10,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2020,8,11,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,12,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369
2020,8,13,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,8,14,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,8,15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2020,8,16,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2020,8,17,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,8,18,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2020,8,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2020,8,20,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,8,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2020,8,22,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2020,8,23,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2020,8,24,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,8,25,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,8,26,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,27,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,8,28,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2020,8,29,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,8,30,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2020,8,31,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2020,9,1,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2020,9,2,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2020,9,3,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2020,9,4,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2020,9,5,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329
2020,9,6,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,9,7,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2020,9,8,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2020,9,9,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2020,9,10,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,9,11,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822
2020,9,12,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2020,9,13,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973
2020,9,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2020,9,15,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2020,9,16,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2020,9,17,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2020,9,18,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2020,9,19,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2020,9,20,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497
2020,9,21,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2020,9,22,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869
2020,9,23,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2020,9,24,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2020,9,25,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2020,9,26,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2020,9,27,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,9,28,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2020,9,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,9,30,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,10,1,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,10,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,10,3,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2020,10,4,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2020,10,5,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,10,6,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2020,10,7,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2020,10,8,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2020,10,9,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2020,10,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2020,10,11,-0.225,-0.18,-0.161,-0.165,-0.198,-0.261,-0.303,-0.228,-0.306
2020,10,12,-0.248,-0.153,-0.18,-0.146,-0.173,-0.315,-0.391,-0.176,-0.449
2020,10,13,-0.029,0.042,0.072,0.03,0.043,-0.097,-0.132,0.083,-0.275
2020,10,14,0.117,0.08,0.18,-0.013,0.176,0.105,0.191,0.121,0.093
2020,10,15,0.029,-0.096,0.002,-0.198,0.198,0.026,0.217,-0.099,0.18
2020,10,16,-0.203,-0.308,-0.227,-0.256,0.257,-0.361,-0.21,-0.301,-0.216
2020,10,17,-0.417,-0.478,-0.285,-0.092,0.252,-0.862,-0.744,-0.448,-0.682
2020,10,18,-0.45,-0.657,-0.367,0.242,0.236,-0.902,-1.048,-0.179,-0.925
2020,10,19,-0.399,-1.112,-0.498,0.55,0.357,-0.709,-0.831,0.167,-1.117
2020,10,20,-0.325,-1.34,-0.28,0.571,0.436,-0.678,-0.411,0.225,-1.122
2020,10,21,-0.309,-1.077,0.038,0.161,0.26,-0.832,-0.183,0.163,-1.002
2020,10,22,-0.315,-1.099,0.323,-0.094,0.227,-0.699,-0.458,0.15,-0.871
2020,10,23,-0.294,-1.211,0.511,-0.129,0.354,-0.358,-0.789,0.129,-0.856
2020,10,24,-0.184,-1.205,0.804,-0.198,0.315,0.072,-0.718,-0.02,-0.521
2020,10,25,-0.052,-0.927,0.959,-0.244,0.224,0.32,-0.278,-0.512,0.038
2020,10,26,0.057,-0.682,0.76,-0.066,0.307,0.3,0.281,-0.921,0.479
2020,10,27,0.078,-0.602,0.453,0.119,0.528,-0.17,0.53,-0.921,0.69
2020,10,28,0.077,-0.495,0.381,0.16,0.594,-0.31,0.612,-0.596,0.266
2020,10,29,0.046,-0.5,0.622,0.019,0.521,-0.162,0.345,-0.184,-0.29
2020,10,30,0.1,-0.339,1.177,-0.064,0.107,0.142,0.323,-0.084,-0.46
2020,10,31,0.152,0.07,1.583,-0.294,-0.264,0.317,0.274,-0.069,-0.403
2020,11,1,0.168,0.563,1.454,-0.571,-0.368,0.171,-0.024,0.503,-0.385
2020,11,2,0.182,1.217,1.11,-0.496,-0.706,-0.236,0.012,1.044,-0.484
2020,11,3,0.129,1.396,0.835,-0.487,-1.012,-0.422,0.145,1.055,-0.476
2020,11,4,0.162,1.345,0.499,-0.645,-0.601,-0.466,0.403,0.997,-0.233
2020,11,5,0.162,1.256,0.296,-0.718,-0.053,-0.58,0.443,0.808,-0.156
2020,11,6,0.251,1.308,0.323,-0.613,0.172,-0.374,0.505,0.737,-0.048
2020,11,7,0.312,0.891,0.298,-0.539,0.398,-0.07,0.744,0.419,0.356
2020,11,8,0.186,0.571,0.181,-0.65,0.749,-0.108,0.436,-0.154,0.467
2020,11,9,0.14,0.547,-0.025,-0.287,1.088,-0.231,-0.005,-0.22,0.253
2020,11,10,0.268,0.655,0.119,0.251,1.085,-0.368,-0.122,0.614,-0.09
2020,11,11,0.298,0.579,0.176,0.516,0.779,-0.441,-0.122,1.45,-0.552
2020,11,12,0.158,0.199,-0.031,0.37,0.457,-0.408,-0.088,1.526,-0.762
2020,11,13,0.153,0.143,-0.035,0.296,0.857,-0.459,-0.217,1.594,-0.956
2020,11,14,0.163,0.253,0.326,0.249,1.218,-0.429,-0.422,1.249,-1.139
2020,11,15,0.127,0.21,0.657,0.104,1.057,-0.28,-0.308,0.784,-1.211
2020,11,16,0.095,0.257,0.76,0.169,0.561,-0.162,-0.063,0.528,-1.29
2020,11,17,0.103,0.436,0.596,0.627,0.005,-0.026,-0.212,0.29,-0.895
2020,11,18,0.196,0.446,0.428,0.891,-0.201,0.388,-0.476,0.239,-0.147
2020,11,19,0.164,0.424,0.077,0.862,-0.323,0.586,-0.959,0.336,0.305
2020,11,20,0.076,0.366,-0.379,0.82,-0.397,0.618,-1.27,0.513,0.333
2020,11,21,0.062,0.222,-0.779,1.127,0.055,0.282,-1.222,0.603,0.21
2020,11,22,0.185,0.552,-0.981,1.59,0.408,-0.127,-1.017,0.515,0.537
2020,11,23,0.32,0.863,-0.73,1.758,0.433,-0.363,-0.71,0.485,0.823
2020,11,24,0.329,0.623,-0.408,1.632,0.254,-0.411,-0.435,0.827,0.551
2020,11,25,0.137,0.014,-0.31,1.385,0.009,-0.598,-0.412,0.956,0.05
2020,11,26,-0.132,-0.723,-0.42,0.897,-0.347,-1.049,-0.399,0.921,0.062
2020,11,27,-0.292,-1.343,-0.542,0.489,-0.551,-1.223,-0.202,0.939,0.094
2020,11,28,-0.441,-1.919,-0.83,0.434,-0.482,-1.042,-0.387,1.124,-0.425
2020,11,29,-0.573,-2.313,-1.365,0.403,-0.414,-0.729,-0.798,1.055,-0.421
2020,11,30,-0.679,-2.367,-1.694,0.5,-0.386,-0.386,-0.901,0.476,-0.676
2020,12,1,-0.616,-2.101,-1.584,0.834,-0.363,-0.003,-0.72,-0.104,-0.887
2020,12,2,-0.364,-1.495,-1.32,1.095,-0.418,0.596,-0.35,-0.132,-0.887
2020,12,3,-0.037,-1.255,-0.759,1.339,-0.318,0.903,0.621,-0.219,-0.605
2020,12,4,0.131,-1.281,-0.398,1.409,-0.02,1.044,1.399,-0.427,-0.682
2020,12,5,0.086,-1.178,-0.11,1.29,-0.039,1.135,1.112,-0.531,-0.993
2020,12,6,0.092,-0.888,0.034,1.094,-0.098,1.255,0.532,-0.273,-0.919
2020,12,7,0.135,-0.656,0.093,1.025,-0.132,1.122,0.078,-0.017,-0.434
2020,12,8,0.142,-0.662,0.164,0.949,-0.236,0.888,-0.247,0.1,0.182
2020,12,9,0.093,-0.92,0.195,0.937,-0.376,0.822,-0.825,0.292,0.623
2020,12,10,0.159,-1.09,0.487,1.009,-0.205,0.712,-0.981,0.574,0.761
2020,12,11,0.144,-1.313,-0.024,1.258,0.139,0.561,-0.365,0.753,0.139
2020,12,12,0.059,-1.354,-0.892,1.185,0.446,0.484,0.106,0.717,-0.221
2020,12,13,-0.09,-1.453,-1.116,0.566,0.33,0.183,0.288,0.628,-0.148
2020,12,14,-0.169,-1.79,-0.499,0.373,0.296,-0.266,0.395,0.513,-0.377
2020,12,15,-0.182,-2.025,-0.123,0.304,0.063,-0.36,0.513,0.681,-0.512
2020,12,16,-0.129,-1.833,-0.021,0.325,-0.519,0.079,0.602,0.621,-0.282
2020,12,17,-0.102,-1.353,-0.379,0.451,-0.519,0,0.387,0.598,-0.005
2020,12,18,-0.05,-1.069,-0.64,0.51,-0.232,0.006,0.398,0.23,0.398
2020,12,19,0.107,-0.897,-0.396,0.614,0.091,0.392,0.615,-0.509,0.95
2020,12,20,0.152,-0.83,0.207,0.588,0.392,0.589,0.437,-1.292,1.121
2020,12,21,0.243,-0.648,0.911,0.521,0.662,0.702,0.227,-1.424,0.997
2020,12,22,0.111,-0.574,0.876,0.48,0.8,0.622,-0.378,-1.482,0.542
2020,12,23,-0.067,-0.695,0.171,-0.028,0.776,0.549,-0.19,-1.598,0.475
2020,12,24,-0.241,-0.78,-0.454,-0.418,0.268,0.465,0.201,-1.268,0.057
2020,12,25,-0.41,-0.772,-0.811,-0.297,0.249,0.326,-0.17,-1.094,-0.709
2020,12,26,-0.594,-1.193,-0.99,-0.233,0.192,0.182,-0.603,-0.988,-1.118
2020,12,27,-0.734,-1.554,-0.795,-0.472,-0.409,0.507,-0.763,-0.825,-1.564
2020,12,28,-0.723,-1.756,-0.426,-0.283,-0.458,0.81,-1.027,-0.578,-2.066
2020,12,29,-0.629,-2.109,-0.226,-0.103,0.234,0.71,-1.23,-0.192,-2.118
2020,12,30,-0.594,-2.295,-0.067,-0.33,0.492,0.522,-1.258,0.067,-1.884
2020,12,31,-0.504,-2.182,0.148,-0.154,0.532,0.188,-1.129,0.364,-1.798
2021,1,1,-0.427,-1.956,0.296,-0.099,0.923,-0.067,-1.16,0.416,-1.767
2021,1,2,-0.521,-1.804,-0.015,-0.36,0.65,0.085,-1.199,0.253,-1.782
2021,1,3,-0.46,-1.452,-0.393,0.136,0.396,0.084,-1.029,0.286,-1.706
2021,1,4,-0.414,-0.895,-0.776,0.508,0.443,-0.158,-0.867,-0.281,-1.288
2021,1,5,-0.534,-0.417,-1.278,0.435,0.263,-0.559,-0.716,-1.047,-0.95
2021,1,6,-0.573,-0.231,-1.4,0.582,0.02,-0.71,-0.592,-1.384,-0.869
2021,1,7,-0.369,0.031,-1.008,0.775,0.286,-0.535,-0.52,-1.208,-0.771
