yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,4,18,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2020,4,19,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,4,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2020,4,21,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2020,5,4,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2020,5,5,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2020,5,6,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,5,7,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2020,5,8,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,5,9,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2020,5,10,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,5,11,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441
2020,5,12,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783
2020,5,13,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,5,14,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36
2020,5,15,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903
2020,5,16,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174
2020,5,17,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136
2020,5,18,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2020,5,19,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682
2020,5,20,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132
2020,5,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2020,5,22,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2020,5,23,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,5,24,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,5,25,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2020,5,26,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,5,27,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,5,28,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2020,5,29,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,5,30,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2020,5,31,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2020,6,1,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2020,6,2,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2020,6,3,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,6,4,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,5,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2020,6,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,6,7,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2020,6,8,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2020,6,9,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,6,10,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2020,6,11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2020,6,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,6,13,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2020,6,14,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,15,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,6,16,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2020,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2020,6,18,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,6,19,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2020,6,20,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507
2020,6,21,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2020,6,22,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2020,6,23,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,25,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,6,26,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,6,27,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,6,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2020,6,29,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2020,6,30,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217
2020,7,1,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345
2020,7,2,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,3,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2020,7,4,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186
2020,7,5,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2020,7,6,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411
2020,7,7,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755
2020,7,8,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712
2020,7,9,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587
2020,7,10,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589
2020,7,11,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73
2020,7,12,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365
2020,7,13,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,14,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2020,7,15,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,7,16,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983
2020,7,17,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954
2020,7,18,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2020,7,19,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064
2020,7,20,-1.169,-1.158,-1.175,-1.171,-1.151,-1.165,-1.174,-1.205,-1.153
2020,7,21,-1.077,-1.034,-1.093,-1.072,-1.009,-1.087,-1.103,-1.175,-1.044
2020,7,22,-0.769,-0.773,-0.816,-0.809,-0.719,-0.751,-0.797,-0.803,-0.685
2020,7,23,-0.292,-0.368,-0.387,-0.408,-0.288,-0.279,-0.204,-0.391,-0.014
2020,7,24,0.03,-0.035,0,-0.178,-0.028,-0.03,0.253,-0.326,0.581
2020,7,25,0.154,0.163,0.272,-0.176,0.057,0.017,0.362,-0.251,0.792
2020,7,26,0.073,-0.007,0.339,-0.303,0.022,-0.161,0.271,-0.191,0.613
2020,7,27,-0.021,-0.353,0.424,-0.297,-0.22,-0.29,0.225,-0.152,0.496
2020,7,28,-0.009,-0.361,0.309,-0.289,-0.277,-0.195,0.504,-0.169,0.405
2020,7,29,0.007,-0.271,0.222,-0.421,-0.209,-0.074,0.629,-0.14,0.323
2020,7,30,-0.087,-0.374,0.244,-0.562,-0.25,-0.249,0.447,-0.259,0.305
2020,7,31,-0.196,-0.641,0.328,-0.815,-0.284,-0.422,0.511,-0.469,0.22
2020,8,1,-0.227,-0.601,0.534,-1.168,-0.363,-0.342,0.502,-0.544,0.169
2020,8,2,-0.236,-0.562,0.638,-1.358,-0.284,-0.334,0.204,-0.546,0.355
2020,8,3,-0.217,-0.557,0.611,-1.204,0.085,-0.419,-0.238,-0.599,0.584
2020,8,4,-0.138,-0.455,0.663,-0.64,0.407,-0.709,-0.509,-0.507,0.645
2020,8,5,-0.128,-0.448,0.769,-0.076,0.53,-0.825,-0.809,-0.421,0.255
2020,8,6,-0.077,-0.457,0.991,0.324,0.574,-0.575,-0.973,-0.324,-0.18
2020,8,7,-0.082,-0.737,0.916,0.649,0.473,-0.386,-1.082,-0.077,-0.408
2020,8,8,-0.124,-1.069,0.658,0.971,0.279,-0.434,-1.047,0.001,-0.349
2020,8,9,-0.18,-1.211,0.195,1.093,0.216,-0.475,-0.706,-0.01,-0.541
2020,8,10,-0.242,-1.082,-0.199,0.947,0.219,-0.66,-0.522,0.099,-0.738
2020,8,11,-0.306,-0.887,-0.518,0.79,0.065,-0.875,-0.517,0.066,-0.571
2020,8,12,-0.322,-0.716,-0.78,0.626,-0.092,-0.676,-0.702,0.009,-0.243
2020,8,13,-0.224,-0.314,-0.909,0.667,-0.085,-0.433,-0.773,0.019,0.036
2020,8,14,-0.112,0.128,-1.021,0.447,0.003,-0.3,-0.521,0.152,0.218
2020,8,15,-0.098,0.365,-1.232,0.222,0.397,-0.627,-0.192,0.014,0.271
2020,8,16,-0.126,0.431,-1.362,0.228,0.398,-0.571,-0.075,-0.204,0.146
2020,8,17,-0.142,0.203,-1.175,0.236,0.191,-0.322,-0.17,-0.196,0.101
2020,8,18,-0.321,-0.286,-1.072,-0.022,-0.058,-0.57,-0.331,-0.147,-0.084
2020,8,19,-0.469,-0.681,-0.891,-0.235,-0.598,-0.716,-0.397,-0.045,-0.193
2020,8,20,-0.516,-0.916,-0.698,0.048,-1.066,-0.814,-0.673,0.114,-0.122
2020,8,21,-0.548,-1.198,-0.403,0.063,-1.071,-0.735,-0.89,0.107,-0.255
2020,8,22,-0.559,-1.521,-0.09,-0.066,-0.992,-0.746,-0.912,0.225,-0.374
2020,8,23,-0.541,-1.734,0.127,-0.223,-0.544,-0.594,-0.839,0.016,-0.535
2020,8,24,-0.475,-1.683,0.197,-0.239,-0.102,-0.415,-0.856,-0.175,-0.529
2020,8,25,-0.443,-1.678,0.093,-0.333,0.092,-0.402,-0.829,0.053,-0.544
2020,8,26,-0.408,-1.473,0.092,-0.461,0.005,-0.513,-0.758,0.228,-0.387
2020,8,27,-0.36,-0.978,0.078,-0.43,-0.026,-0.7,-0.787,0.212,-0.251
2020,8,28,-0.312,-0.42,0.034,-0.466,-0.002,-0.526,-1.015,-0.079,-0.02
2020,8,29,-0.265,-0.148,-0.072,-0.515,-0.171,-0.514,-1.174,-0.06,0.532
2020,8,30,-0.207,0.006,-0.188,-0.596,-0.549,-0.452,-1.132,0.367,0.89
2020,8,31,-0.264,0.158,-0.153,-0.689,-0.658,-0.536,-1.154,0.534,0.388
2020,9,1,-0.387,0.226,-0.113,-0.61,-0.698,-0.698,-1.499,0.311,-0.018
2020,9,2,-0.464,-0.014,-0.109,-0.422,-1.037,-0.565,-1.54,-0.028,-0
2020,9,3,-0.482,0.119,-0.2,-0.336,-1.339,-0.42,-1.154,-0.397,-0.127
2020,9,4,-0.382,0.361,0.091,-0.227,-1.382,-0.304,-0.601,-0.689,-0.304
2020,9,5,-0.286,0.365,0.329,-0.172,-1.34,-0.151,-0.036,-0.938,-0.341
2020,9,6,-0.22,0.165,0.116,0.176,-1.117,0.054,0.243,-1.149,-0.244
2020,9,7,-0.235,-0.037,-0.297,0.386,-0.711,-0.287,0.327,-1.118,-0.143
2020,9,8,-0.275,-0.294,-0.59,0.415,-0.298,-0.588,0.306,-1.134,-0.018
2020,9,9,-0.26,-0.268,-0.733,0.125,0.139,-0.491,0.243,-1.122,0.032
2020,9,10,-0.284,0.038,-0.645,-0.12,0.246,-0.519,0.034,-0.962,-0.34
2020,9,11,-0.278,0.128,-0.244,-0.016,0.322,-0.494,-0.279,-0.75,-0.895
2020,9,12,-0.148,-0.114,-0.105,0.25,0.373,-0.212,0.02,-0.468,-0.927
2020,9,13,-0.047,-0.419,-0.154,0.285,0.385,0.16,0.312,-0.24,-0.703
2020,9,14,0.111,-0.142,0.379,0.115,0.214,0.65,0.092,0.303,-0.726
2020,9,15,0.092,0.537,0.606,-0.239,-0.46,0.832,-0.24,0.505,-0.802
2020,9,16,-0.093,0.772,0.634,-0.368,-0.972,0.467,-0.68,0.044,-0.643
2020,9,17,-0.314,0.47,0.677,-0.18,-1.064,-0.362,-0.9,-0.686,-0.469
2020,9,18,-0.392,0.02,0.615,0.095,-0.82,-0.879,-0.398,-1.273,-0.496
2020,9,19,-0.359,0.044,0.502,0.204,-0.659,-1.136,0.366,-1.581,-0.613
2020,9,20,-0.274,0.047,0.651,-0.023,-0.599,-0.622,0.454,-1.595,-0.508
2020,9,21,-0.149,0.202,0.374,-0.088,-0.458,0.049,0.374,-1.327,-0.315
2020,9,22,-0.108,0.292,0.298,0.096,-0.563,0.216,0.073,-1.42,0.144
2020,9,23,-0.199,0.028,0.473,0.193,-0.738,0.05,-0.44,-1.632,0.475
2020,9,24,-0.278,0.172,0.639,-0.21,-0.979,-0.036,-0.754,-1.721,0.663
2020,9,25,-0.282,0.946,0.985,-1.066,-1.163,-0.21,-0.661,-1.547,0.458
2020,9,26,-0.322,1.069,0.983,-1.742,-0.936,-0.466,-0.417,-1.266,0.196
2020,9,27,-0.286,0.508,0.75,-1.636,-0.877,-0.378,-0.136,-0.824,0.302
2020,9,28,-0.225,0.09,0.77,-1.126,-1.009,-0.512,0.196,-0.488,0.276
2020,9,29,-0.231,0.154,0.747,-0.777,-1.217,-0.537,0.288,-0.417,-0.087
2020,9,30,-0.201,0.515,0.57,-0.541,-1.006,-0.431,0.526,-0.556,-0.686
2020,10,1,-0.3,0.506,0.403,-0.694,-0.732,-0.659,0.456,-0.842,-0.839
2020,10,2,-0.318,0.36,0.462,-0.813,-0.492,-1.004,0.449,-0.749,-0.752
2020,10,3,-0.246,0.266,0.44,-0.507,-0.465,-0.893,-0.083,-0.22,-0.503
2020,10,4,-0.288,-0.033,0.368,-0.529,0.011,-0.796,-0.909,-0.026,-0.392
2020,10,5,-0.171,-0.14,0.567,-0.534,0.53,-0.584,-0.998,-0.081,-0.129
2020,10,6,0.078,0.335,0.59,-0.428,0.702,-0.225,-0.173,-0.284,0.108
2020,10,7,0.128,0.46,0.914,-0.711,0.021,-0.076,0.413,-0.498,0.504
2020,10,8,-0.1,-0.114,1.285,-1.138,-0.591,-0.477,0.504,-0.769,0.503
2020,10,9,-0.272,-0.591,1.497,-1.377,-1.025,-0.77,0.474,-0.57,0.187
2020,10,10,-0.276,-0.821,1.204,-0.883,-0.84,-0.923,0.462,-0.205,-0.204
2020,10,11,-0.256,-0.838,0.51,-0.38,-0.478,-1.043,0.285,0.14,-0.24
2020,10,12,-0.336,-0.761,-0.264,0.235,-0.437,-1.204,0.17,-0.135,-0.29
2020,10,13,-0.505,-0.814,-0.544,0.308,-0.691,-1.753,0.321,-0.594,-0.272
2020,10,14,-0.471,-0.813,-0.307,0.201,-0.515,-1.951,0.046,-0.532,0.102
2020,10,15,-0.4,-0.469,-0.292,0.32,0.039,-1.827,-0.415,-0.565,0.007
2020,10,16,-0.414,-0.06,-0.351,0.365,0.623,-1.96,-0.908,-0.779,-0.241
