yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,4,27,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977
2022,4,28,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2022,4,29,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2022,4,30,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2022,5,1,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2022,5,2,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2022,5,3,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2022,5,4,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2022,5,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2022,5,6,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358
2022,5,7,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,5,8,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2022,5,9,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,10,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2022,5,11,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2022,5,12,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2022,5,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,14,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2022,5,15,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2022,5,16,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547
2022,5,17,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2022,5,18,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398
2022,5,19,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2022,5,20,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2022,5,21,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2022,5,22,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2022,5,23,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2022,5,24,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675
2022,5,25,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2022,5,26,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2022,5,27,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2022,5,28,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2022,5,29,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,30,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2022,5,31,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,1,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971
2022,6,2,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,3,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,6,4,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2022,6,5,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2022,6,6,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2022,6,7,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431
2022,6,8,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2022,6,9,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2022,6,10,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2022,6,11,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2022,6,12,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2022,6,13,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2022,6,14,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2022,6,15,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,16,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2022,6,17,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2022,6,18,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,6,19,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,6,20,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,6,21,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2022,6,22,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2022,6,23,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2022,6,24,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2022,6,25,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2022,6,26,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2022,6,27,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2022,6,28,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074
2022,6,29,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2022,6,30,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2022,7,1,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2022,7,2,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2022,7,3,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2022,7,4,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2022,7,5,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2022,7,6,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,7,7,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2022,7,8,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2022,7,9,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2022,7,10,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2022,7,11,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2022,7,12,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2022,7,13,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2022,7,14,0.475,0.475,0.475,0.475,0.475,0.475,0.475,0.475,0.475
2022,7,15,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2022,7,16,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341
2022,7,17,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2022,7,18,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2022,7,19,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2022,7,20,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2022,7,21,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2022,7,22,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2022,7,23,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
2022,7,24,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2022,7,25,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2022,7,26,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2022,7,27,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2022,7,28,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103
2022,7,29,0.109,0.117,0.112,0.137,0.099,0.109,0.077,0.16,0.064
2022,7,30,0.215,0.205,0.19,0.236,0.195,0.233,0.182,0.309,0.17
2022,7,31,0.386,0.368,0.337,0.364,0.385,0.418,0.377,0.514,0.328
2022,8,1,0.551,0.503,0.465,0.47,0.553,0.596,0.6,0.735,0.489
2022,8,2,0.66,0.584,0.52,0.535,0.687,0.724,0.747,0.835,0.648
2022,8,3,0.6,0.556,0.497,0.441,0.72,0.626,0.656,0.688,0.616
2022,8,4,0.395,0.388,0.338,0.265,0.648,0.368,0.426,0.382,0.346
2022,8,5,0.22,0.26,0.231,0.135,0.444,0.161,0.238,0.159,0.136
2022,8,6,0.185,0.218,0.249,0.134,0.225,0.212,0.181,0.083,0.183
2022,8,7,0.222,0.206,0.236,0.193,0.093,0.298,0.26,0.134,0.356
2022,8,8,0.223,0.246,0.235,0.117,0.081,0.227,0.365,0.164,0.346
2022,8,9,0.205,0.11,0.199,0.066,0.226,0.093,0.501,0.242,0.201
2022,8,10,0.202,-0.045,0.135,0.105,0.242,0.145,0.607,0.361,0.069
2022,8,11,0.184,-0.077,0.13,0.15,0.113,0.222,0.52,0.446,-0.034
2022,8,12,0.139,-0.133,0.152,0.144,-0.066,0.317,0.344,0.405,-0.047
2022,8,13,0.1,-0.191,0.179,0.175,-0.281,0.426,0.164,0.327,-0.001
2022,8,14,0.05,-0.196,0.143,0.238,-0.393,0.447,-0.138,0.274,0.028
2022,8,15,0.031,-0.091,0.061,0.125,-0.311,0.504,-0.368,0.25,0.081
2022,8,16,0.053,0.072,0.004,-0.088,-0.198,0.405,-0.323,0.244,0.31
2022,8,17,0.07,0.097,-0.188,-0.254,-0.166,0.287,-0.144,0.434,0.494
2022,8,18,0.059,-0.066,-0.413,-0.192,-0.123,0.21,0.033,0.598,0.424
2022,8,19,0.028,-0.192,-0.527,-0.055,0.018,0.135,0.116,0.531,0.201
2022,8,20,-0.012,-0.233,-0.545,0.016,0.091,0.178,0.071,0.389,-0.062
2022,8,21,-0.027,-0.216,-0.524,0.047,0.108,0.27,0.007,0.243,-0.153
2022,8,22,-0.013,-0.286,-0.34,0.153,0.039,0.328,-0.052,0.116,-0.06
2022,8,23,0.038,-0.308,-0.073,0.344,-0.132,0.317,-0.041,0.036,0.164
2022,8,24,0.101,-0.253,0.198,0.447,-0.144,0.394,-0.05,-0.158,0.375
2022,8,25,0.191,-0.112,0.369,0.651,-0.037,0.645,-0.127,-0.318,0.453
2022,8,26,0.189,0.059,0.232,0.841,-0.055,0.738,-0.228,-0.338,0.263
2022,8,27,0.087,0.154,0.087,0.831,-0.176,0.512,-0.305,-0.405,-0.004
2022,8,28,0.031,0.219,0.117,0.766,-0.362,0.321,-0.26,-0.42,-0.131
2022,8,29,0.067,0.42,0.211,0.687,-0.48,0.132,-0.126,-0.174,-0.13
2022,8,30,0.117,0.561,0.263,0.627,-0.317,-0.076,-0.081,0.115,-0.158
2022,8,31,0.095,0.597,0.264,0.458,-0.341,-0.154,-0.066,0.084,-0.085
2022,9,1,0.09,0.858,0.332,0.191,-0.526,-0.104,-0.005,0.029,-0.054
2022,9,2,0.082,0.905,0.38,-0.164,-0.635,0.124,0.028,0.133,-0.113
2022,9,3,0.077,0.649,0.461,-0.265,-0.548,0.361,0.131,0.104,-0.273
2022,9,4,0.044,0.318,0.449,-0.252,-0.362,0.387,0.178,0.067,-0.431
2022,9,5,0.066,0.177,0.433,-0.245,-0.185,0.332,0.146,0.15,-0.283
2022,9,6,0.124,0.417,0.375,-0.257,-0.086,0.221,0.067,0.308,-0.054
2022,9,7,0.1,0.576,0.319,-0.437,-0.113,-0.008,0.071,0.421,-0.027
2022,9,8,0.156,0.562,0.404,-0.346,-0.111,0.013,0.172,0.517,0.035
2022,9,9,0.241,0.488,0.478,-0.329,0.06,0.223,0.287,0.544,0.174
2022,9,10,0.273,0.452,0.479,-0.359,0.093,0.272,0.322,0.549,0.377
2022,9,11,0.281,0.44,0.633,-0.465,0.248,0.077,0.366,0.621,0.329
2022,9,12,0.17,0.411,0.73,-0.693,0.317,-0.158,0.213,0.499,0.04
2022,9,13,0.063,0.497,0.602,-0.753,0.099,-0.241,0.026,0.323,-0.048
2022,9,14,0.099,0.545,0.221,-0.652,0.137,-0.076,0.306,0.179,0.134
2022,9,15,0.181,0.423,-0.145,-0.387,0.454,0.164,0.648,0.039,0.253
2022,9,16,0.255,0.392,-0.284,0.103,0.744,0.353,0.689,-0.009,0.055
2022,9,17,0.238,0.336,-0.28,0.242,0.782,0.368,0.448,0.093,-0.085
2022,9,18,0.182,0.041,-0.027,0.162,0.472,0.327,0.208,0.294,-0.02
2022,9,19,0.172,-0.009,0.193,0.146,0.1,0.352,0.143,0.388,0.067
2022,9,20,0.072,-0.08,0.089,0.257,-0.065,0.334,-0.041,0.403,-0.324
2022,9,21,-0.04,-0.477,-0.076,0.248,-0.19,0.376,0.016,0.195,-0.41
2022,9,22,-0.154,-0.809,-0.068,-0.097,-0.55,0.538,0.132,-0.024,-0.353
2022,9,23,-0.143,-0.581,-0.037,-0.184,-0.764,0.572,0.255,-0.097,-0.306
2022,9,24,-0.19,-0.096,-0.141,-0.067,-1.178,0.456,0.074,-0.054,-0.517
2022,9,25,-0.253,0.235,-0.059,-0.061,-1.461,0.173,-0.109,-0.09,-0.654
2022,9,26,-0.266,0.364,0.087,-0.057,-1.532,0.208,-0.338,-0.121,-0.741
2022,9,27,-0.316,0.275,0.124,-0.055,-1.594,0.151,-0.554,-0.071,-0.803
2022,9,28,-0.377,0.086,0.047,0.11,-1.663,-0.062,-0.613,0.069,-0.986
2022,9,29,-0.354,0.134,0.113,0.122,-1.43,-0.283,-0.576,0.248,-1.157
2022,9,30,-0.257,0.193,0.264,-0.186,-0.91,-0.357,-0.54,0.685,-1.202
2022,10,1,-0.187,0.205,0.346,-0.304,-0.686,-0.412,-0.559,0.935,-1.017
2022,10,2,-0.174,0.216,0.326,-0.247,-0.762,-0.511,-0.537,0.837,-0.712
2022,10,3,-0.1,0.234,0.179,-0.053,-0.889,-0.476,-0.196,0.623,-0.219
2022,10,4,0.098,0.164,0.285,0.274,-0.665,-0.35,0.388,0.436,0.252
2022,10,5,0.16,-0.048,0.222,0.602,-0.356,-0.443,0.514,0.407,0.381
2022,10,6,0,-0.116,-0.011,0.254,-0.394,-0.587,0.188,0.381,0.285
2022,10,7,-0.096,0.022,-0.016,-0.035,-0.697,-0.833,0.172,0.29,0.328
2022,10,8,-0.05,0.098,0.107,0.076,-0.647,-0.93,0.359,0.053,0.482
2022,10,9,0.005,0.012,-0.143,0.22,0.131,-0.863,0.256,-0.198,0.624
2022,10,10,0.038,0.128,-0.445,0.403,0.505,-0.736,-0.079,-0.096,0.624
2022,10,11,-0.061,0.359,-0.716,0.496,-0.196,-0.57,-0.186,-0.223,0.545
2022,10,12,-0.151,0.458,-0.769,0.593,-0.758,-0.313,-0.137,-0.578,0.295
2022,10,13,-0.164,0.382,-0.791,0.692,-0.56,0.157,-0.087,-0.951,-0.154
2022,10,14,-0.198,0.213,-0.846,0.731,-0.206,0.256,-0.055,-1.096,-0.581
2022,10,15,-0.116,0.086,-0.839,0.952,0.086,0.292,0.038,-1.137,-0.402
2022,10,16,-0.098,-0.36,-0.925,0.849,0.279,0.311,0.126,-1.256,0.191
2022,10,17,-0.162,-0.92,-1.015,0.454,0.236,0.33,0.086,-1.14,0.672
2022,10,18,-0.14,-1.313,-1.027,0.27,0.124,0.433,0.364,-0.742,0.771
2022,10,19,-0.096,-1.303,-1.052,0.191,0.093,0.383,0.299,0.02,0.602
2022,10,20,-0.047,-1.228,-0.971,-0.005,0.285,0.392,0.254,0.615,0.284
2022,10,21,0.07,-1.196,-0.84,-0.365,0.649,0.594,0.853,0.674,0.189
2022,10,22,0.131,-0.907,-0.63,-0.805,0.804,0.574,1.14,0.561,0.314
2022,10,23,0.073,-0.544,-0.509,-1.195,0.752,0.41,1.068,0.27,0.329
2022,10,24,0.022,-0.102,-0.301,-1.387,0.614,0.165,0.945,0.023,0.219
2022,10,25,-0.004,0.132,0.329,-1.734,0.556,0.065,0.735,-0.111,-0.007
