yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,10,8,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,10,9,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2019,10,10,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296
2019,10,11,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,10,12,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2019,10,13,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,10,14,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2019,10,15,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,16,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,10,17,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,10,18,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2019,10,19,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,10,20,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,10,21,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,10,22,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,10,23,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,10,24,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,10,25,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2019,10,26,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,10,27,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2019,10,28,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2019,10,29,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2019,10,30,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,10,31,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018
2019,11,1,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2019,11,2,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,11,3,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2019,11,4,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2019,11,5,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2019,11,6,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,11,7,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2019,11,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2019,11,9,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2019,11,10,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,11,11,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,11,12,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2019,11,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,11,14,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2019,11,15,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2019,11,16,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,11,17,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2019,11,18,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2019,11,19,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2019,11,20,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,11,21,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2019,11,22,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,11,23,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2019,11,24,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2019,11,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,11,26,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,11,27,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085
2019,11,28,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2019,11,29,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029
2019,11,30,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,12,1,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2019,12,2,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2019,12,3,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,12,4,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405
2019,12,5,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,12,6,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2019,12,7,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2019,12,8,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805
2019,12,9,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,12,10,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,12,11,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2019,12,12,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2019,12,13,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062
2019,12,14,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2019,12,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2019,12,16,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,12,17,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2019,12,18,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,12,19,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2019,12,20,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2019,12,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2019,12,22,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677
2019,12,23,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2019,12,24,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2019,12,25,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2019,12,26,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,12,27,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,12,28,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2019,12,29,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,12,30,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,12,31,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,1,1,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2020,1,2,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2020,1,3,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567
2020,1,4,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2020,1,5,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,1,6,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2020,1,7,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408
2020,1,8,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2020,1,9,1.867,1.922,1.83,1.964,1.872,1.862,1.75,1.942,1.796
2020,1,10,1.741,1.805,1.639,1.852,1.738,1.738,1.591,1.852,1.716
2020,1,11,1.393,1.497,1.383,1.436,1.472,1.368,1.161,1.438,1.388
2020,1,12,1.255,1.377,1.364,1.276,1.349,1.145,1.016,1.184,1.326
2020,1,13,1.173,1.37,1.401,0.999,1.454,0.919,1.034,0.965,1.239
2020,1,14,1.179,1.303,1.347,0.846,1.487,0.992,1.316,0.978,1.16
2020,1,15,0.957,1.106,1.19,0.732,1.126,0.918,1.178,0.664,0.744
2020,1,16,0.553,0.802,0.807,0.542,0.715,0.487,0.586,0.064,0.425
2020,1,17,0.484,0.66,0.685,0.53,0.707,0.34,0.003,0.342,0.604
2020,1,18,0.36,0.195,0.543,0.596,0.54,0.537,-0.103,0.592,-0.018
2020,1,19,0.02,-0.531,0.169,0.461,-0.023,0.424,-0.083,0.598,-0.858
2020,1,20,-0.071,-0.666,-0.102,0.531,-0.386,0.206,-0.224,0.988,-0.919
2020,1,21,0.141,0.005,-0.255,0.694,-0.375,0.274,-0.02,1.338,-0.531
2020,1,22,0.479,0.592,-0.089,0.896,-0.164,0.786,0.169,1.495,0.144
2020,1,23,0.7,0.867,0.305,0.948,0.291,1.01,0.148,1.426,0.604
2020,1,24,0.852,1.042,0.558,1.33,0.323,1.062,0.263,1.524,0.71
2020,1,25,0.859,0.896,0.811,1.47,-0.023,0.887,0.538,1.487,0.805
2020,1,26,0.818,0.888,0.927,1.425,-0.454,0.609,1.082,1.757,0.312
2020,1,27,0.767,1.372,1.046,1.398,-1.162,0.458,1.052,1.904,0.067
2020,1,28,0.755,1.88,0.834,1.505,-1.575,0.491,1.116,1.497,0.295
2020,1,29,0.7,1.849,0.956,1.521,-1.452,0.023,0.944,1.166,0.595
2020,1,30,0.605,1.646,0.759,1.239,-1.239,-0.278,0.524,1.391,0.797
2020,1,31,0.526,1.5,0.527,0.604,-0.935,-0.308,0.418,1.204,1.195
2020,2,1,0.385,1.186,0.572,-0.205,-0.688,-0.303,0.171,0.898,1.446
2020,2,2,0.39,0.882,0.724,-0.414,-0.447,0.007,0.084,0.727,1.559
2020,2,3,0.612,0.697,0.999,-0.156,-0.188,0.492,0.505,0.948,1.596
2020,2,4,0.669,0.441,1.132,-0.156,-0.294,0.901,0.51,1.254,1.566
2020,2,5,0.542,0.293,0.797,-0.128,-0.407,0.89,0.068,1.357,1.47
2020,2,6,0.29,0.26,-0.057,-0.221,-0.31,0.512,-0.196,1.26,1.074
2020,2,7,0.188,0.525,-0.389,-0.328,-0.087,0.409,-0.333,1.09,0.614
2020,2,8,0.205,1.022,-0.222,-0.33,0.246,0.515,-0.313,0.367,0.353
2020,2,9,0.284,1.131,0.08,-0.251,0.534,0.621,-0.015,-0.374,0.545
2020,2,10,0.403,0.856,0.325,-0.012,0.695,0.334,0.49,-0.389,0.926
2020,2,11,0.582,0.392,1.009,-0.047,0.606,0.592,0.532,0.601,0.968
2020,2,12,0.724,0.048,1.202,-0.308,0.706,1.314,0.571,1.402,0.856
2020,2,13,0.67,-0.221,1.199,-0.394,0.727,1.511,0.488,1.541,0.513
2020,2,14,0.596,-0.112,1.335,-0.617,0.788,1.389,0.599,1.196,0.191
2020,2,15,0.395,0.141,1.298,-1.374,0.944,0.933,0.632,0.658,-0.069
2020,2,16,0.128,0.234,1.359,-2.061,1.09,0.307,0.417,0.117,-0.439
2020,2,17,0.017,0.408,1.673,-2.371,0.987,0.543,0.269,-0.541,-0.832
2020,2,18,0.057,0.439,1.706,-2.309,1.039,1.212,0.383,-0.92,-1.095
2020,2,19,0.134,0.344,1.37,-2.058,1.447,1.404,0.609,-0.563,-1.48
2020,2,20,0.112,0.297,1.176,-1.72,1.112,1.252,0.659,0.022,-1.898
2020,2,21,0.185,0.554,0.924,-1.289,0.857,1.033,0.366,0.574,-1.542
2020,2,22,0.411,0.719,0.573,-0.644,1.26,1.377,0.37,0.657,-1.027
2020,2,23,0.499,0.803,0.697,-0.165,1.711,1.548,0.187,0.305,-1.093
2020,2,24,0.455,0.749,1.26,0.017,1.569,1.366,0.049,-0.006,-1.368
2020,2,25,0.399,0.569,1.697,0.358,1.15,0.963,0.321,-0.416,-1.446
2020,2,26,0.508,0.551,1.867,0.831,0.839,0.549,1.539,-0.556,-1.558
2020,2,27,0.619,0.739,1.289,0.997,0.666,0.754,2.018,0.005,-1.516
2020,2,28,0.588,0.572,0.539,0.934,0.93,0.616,1.563,0.699,-1.148
2020,2,29,0.75,0.856,0.796,0.868,1.501,0.585,1.335,1.037,-0.981
2020,3,1,0.748,1.121,0.587,1.099,1.682,0.657,0.929,0.675,-0.765
2020,3,2,0.51,1.021,-0.232,1.309,1.407,0.507,0.599,0.007,-0.541
2020,3,3,0.358,0.887,-0.28,1.198,0.835,0.617,0.355,-0.312,-0.434
2020,3,4,0.306,0.688,0.124,1.106,0.194,0.72,0.035,-0.129,-0.291
2020,3,5,0.297,0.965,0.629,1.145,-0.196,0.429,-0.524,0.106,-0.181
2020,3,6,0.297,0.852,0.939,1.318,-0.251,0.342,-0.929,0.268,-0.166
2020,3,7,0.268,0.426,1.179,1.134,-0.077,0.427,-1.076,0.478,-0.348
2020,3,8,0.221,0.197,1.032,0.766,0.223,0.641,-0.903,0.363,-0.551
2020,3,9,0.266,0.164,0.953,0.216,0.562,0.99,-0.404,0.382,-0.731
2020,3,10,0.459,0.109,1.406,0.317,0.702,1.169,0.087,0.694,-0.812
2020,3,11,0.688,0.278,1.791,0.482,0.746,1.584,0.511,0.941,-0.826
2020,3,12,0.829,0.577,1.501,0.429,0.809,1.895,0.883,1.064,-0.525
2020,3,13,0.84,0.496,1.168,0.448,0.94,1.639,0.963,0.911,0.158
2020,3,14,0.862,0.548,0.959,0.446,0.804,1.252,1.332,0.968,0.588
2020,3,15,0.796,0.534,0.652,0.466,0.574,0.935,1.727,1.073,0.404
2020,3,16,0.625,0.41,0.4,0.616,0.571,0.115,1.437,1.158,0.289
2020,3,17,0.598,0.928,0.483,0.776,0.685,-0.914,1.028,1.377,0.421
2020,3,18,0.699,1.681,1.067,1.096,0.679,-1.268,0.365,1.293,0.681
2020,3,19,0.735,1.88,1.422,1.16,0.57,-1.174,0.232,1.139,0.653
2020,3,20,0.789,1.923,1.353,1.18,0.904,-1.102,0.498,1.111,0.446
2020,3,21,0.878,1.956,1.305,1.401,1.469,-1.165,0.644,1.2,0.21
2020,3,22,0.699,1.607,1.394,1.284,1.305,-1.101,0.272,1.194,-0.362
2020,3,23,0.658,0.962,1.167,1.706,1.139,-0.433,0.109,1.316,-0.697
2020,3,24,0.702,0.485,0.705,2.165,1.232,0.131,0.184,1.535,-0.817
2020,3,25,0.631,0.211,0.719,1.85,1.122,0.471,0.121,1.562,-1.007
2020,3,26,0.557,-0.165,1.151,1.363,0.87,0.713,0.288,1.209,-0.976
2020,3,27,0.63,-0.858,1.62,1.378,0.729,1.192,0.377,1.179,-0.577
2020,3,28,0.628,-1.297,1.88,1.481,0.426,1.585,0.27,1.14,-0.464
2020,3,29,0.574,-1.08,1.874,1.384,0.205,1.393,0.546,1.033,-0.761
2020,3,30,0.591,-0.614,1.62,1.167,0.031,1.208,1.204,1.221,-1.107
2020,3,31,0.575,-0.307,1.509,0.911,0.066,1.034,1.39,1.19,-1.194
2020,4,1,0.514,0.104,1.185,0.5,0.331,0.528,1.311,1.075,-0.923
2020,4,2,0.397,0.545,1.263,0.36,0.26,0.013,0.887,0.756,-0.904
2020,4,3,0.288,1.008,1.761,0.049,-0.151,-0.116,0.179,0.642,-1.066
2020,4,4,0.19,1.48,1.986,-0.539,-0.384,-0.428,-0.154,0.702,-1.145
2020,4,5,0.027,1.394,2.043,-0.636,-0.321,-1.003,-0.547,0.426,-1.139
2020,4,6,-0.077,0.903,2.098,-0.235,-0.256,-1.096,-0.791,-0.193,-1.043
