yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,1,27,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035
2016,1,28,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034
2016,1,29,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2016,1,30,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,1,31,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,2,1,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2016,2,2,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2016,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2016,2,4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2016,2,5,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2016,2,6,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2016,2,7,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2016,2,8,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,2,9,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2016,2,10,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404
2016,2,11,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813
2016,2,12,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722
2016,2,13,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,2,14,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2016,2,15,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,2,16,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2016,2,17,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2016,2,18,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2016,2,19,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2016,2,20,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2016,2,21,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,2,22,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2016,2,23,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,2,24,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2016,2,25,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904
2016,2,26,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129
2016,2,27,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254
2016,2,28,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2016,2,29,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393
2016,3,1,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241
2016,3,2,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161
2016,3,3,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2016,3,4,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167
2016,3,5,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218
2016,3,6,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1
2016,3,7,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,3,8,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,3,9,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2016,3,10,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,11,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2016,3,12,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2016,3,13,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,3,14,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,3,15,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,3,16,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,3,17,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2016,3,18,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
2016,3,19,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2016,3,20,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2016,3,21,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579
2016,3,22,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2016,3,23,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2016,3,24,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,25,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2016,3,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,3,27,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2016,3,28,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,3,29,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2016,3,30,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,3,31,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,4,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2016,4,2,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,4,3,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2016,4,4,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,4,5,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2016,4,6,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,4,7,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,8,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2016,4,9,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2016,4,10,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836
2016,4,11,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,4,12,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2016,4,13,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,4,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2016,4,15,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2016,4,16,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2016,4,17,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2016,4,18,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,19,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2016,4,20,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,4,21,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2016,4,22,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2016,4,23,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,4,24,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,4,25,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736
2016,4,26,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,4,27,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2016,4,28,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,4,29,0.809,0.829,0.756,0.871,0.797,0.816,0.761,0.857,0.782
2016,4,30,0.81,0.822,0.765,0.816,0.828,0.809,0.814,0.817,0.808
2016,5,1,0.624,0.61,0.662,0.548,0.686,0.585,0.698,0.549,0.653
2016,5,2,0.611,0.589,0.683,0.525,0.602,0.589,0.628,0.616,0.653
2016,5,3,0.68,0.586,0.772,0.472,0.592,0.735,0.706,0.85,0.728
2016,5,4,0.643,0.525,0.723,0.446,0.492,0.7,0.855,0.78,0.627
2016,5,5,0.594,0.418,0.636,0.413,0.324,0.753,1.015,0.644,0.554
2016,5,6,0.505,0.184,0.625,0.209,0.246,0.839,0.942,0.537,0.459
2016,5,7,0.435,0.083,0.706,0.124,0.359,0.81,0.653,0.425,0.32
2016,5,8,0.429,0.221,0.809,0.216,0.517,0.653,0.362,0.413,0.243
2016,5,9,0.476,0.469,0.8,0.345,0.438,0.437,0.302,0.615,0.4
2016,5,10,0.37,0.447,0.502,0.23,0.33,0.182,0.273,0.531,0.469
2016,5,11,0.205,0.292,0.163,-0.005,0.417,-0.137,0.262,0.332,0.319
2016,5,12,0.094,0.242,-0.102,-0.189,0.572,-0.368,0.308,0.233,0.055
2016,5,13,0.014,0.188,-0.312,-0.481,0.538,-0.398,0.385,0.313,-0.122
2016,5,14,-0.03,0.145,-0.486,-0.741,0.368,-0.097,0.369,0.361,-0.16
2016,5,15,0.011,0.354,-0.467,-0.788,0.212,0.082,0.501,0.291,-0.1
2016,5,16,0.111,0.641,-0.362,-0.49,0.099,-0.043,0.618,0.242,0.18
2016,5,17,0.153,0.824,-0.359,-0.162,0.064,-0.307,0.481,0.256,0.429
2016,5,18,0.173,0.802,-0.34,0.037,0.049,-0.312,0.416,0.196,0.54
2016,5,19,0.145,0.586,-0.386,-0.025,-0.002,-0.14,0.438,0.23,0.456
2016,5,20,0.063,0.3,-0.412,-0.193,-0.054,-0.116,0.396,0.346,0.235
2016,5,21,0.067,0.32,-0.21,-0.471,0.074,-0.244,0.37,0.565,0.135
2016,5,22,0.127,0.569,-0.049,-0.717,0.131,-0.302,0.461,0.727,0.196
2016,5,23,0.139,0.577,-0.127,-0.533,-0.057,-0.198,0.541,0.781,0.129
2016,5,24,0.074,0.352,-0.133,-0.169,-0.286,-0.075,0.608,0.528,-0.234
2016,5,25,0.053,0.135,0.05,0.128,-0.357,-0.166,0.75,0.254,-0.369
2016,5,26,0.1,-0.031,0.215,0.393,-0.199,-0.169,0.769,0.156,-0.33
2016,5,27,0.145,-0.137,0.239,0.688,-0.082,-0.137,0.687,0.268,-0.367
2016,5,28,0.091,-0.264,0.085,0.87,0.021,-0.321,0.506,0.317,-0.483
2016,5,29,0.045,-0.318,-0.025,1.007,0.178,-0.354,0.081,0.224,-0.432
2016,5,30,-0.002,-0.357,0.02,0.956,0.406,-0.194,-0.36,-0.102,-0.381
2016,5,31,-0.011,-0.383,0.162,0.858,0.559,0.097,-0.593,-0.412,-0.378
2016,6,1,-0.026,-0.359,0.08,0.64,0.49,0.337,-0.649,-0.477,-0.274
2016,6,2,0.015,-0.264,0.03,0.589,0.458,0.389,-0.491,-0.411,-0.184
2016,6,3,0.075,-0.203,0.004,0.698,0.464,0.303,-0.272,-0.298,-0.092
2016,6,4,0.041,-0.306,-0.163,0.534,0.319,0.251,-0.011,-0.31,0.011
2016,6,5,-0.053,-0.482,-0.218,0.336,-0.079,0.251,0.183,-0.529,0.114
2016,6,6,-0.127,-0.612,-0.088,0.178,-0.663,0.255,0.308,-0.625,0.228
2016,6,7,-0.144,-0.623,-0.132,-0,-0.831,0.318,0.389,-0.572,0.303
2016,6,8,-0.115,-0.494,-0.269,-0.076,-0.597,0.351,0.347,-0.506,0.324
2016,6,9,-0.022,-0.37,-0.264,-0.096,-0.229,0.33,0.382,-0.244,0.318
2016,6,10,0.021,-0.276,-0.346,-0.128,0.06,0.272,0.386,-0.014,0.211
2016,6,11,0.026,-0.124,-0.48,-0.139,0.22,0.287,0.211,0.123,0.115
2016,6,12,0.059,0.091,-0.464,-0.322,0.335,0.309,0.168,0.158,0.201
2016,6,13,0.091,0.239,-0.337,-0.457,0.467,0.256,0.067,0.242,0.247
2016,6,14,0.082,0.254,-0.301,-0.414,0.482,0.21,-0.185,0.326,0.283
2016,6,15,0.039,0.15,-0.304,-0.455,0.468,0.104,-0.379,0.359,0.371
2016,6,16,-0.006,0.078,-0.261,-0.453,0.32,0.008,-0.452,0.341,0.372
2016,6,17,0.01,0.131,-0.169,-0.377,0.122,0.027,-0.42,0.382,0.382
2016,6,18,0.013,0.198,-0.159,-0.331,-0.055,0.008,-0.286,0.376,0.353
2016,6,19,0.021,0.272,-0.153,-0.311,-0.071,0.041,-0.057,0.294,0.152
2016,6,20,0.053,0.362,-0.084,-0.267,0.018,0.015,0.216,0.3,-0.135
2016,6,21,0.094,0.42,-0.09,-0.223,0.08,-0.008,0.41,0.48,-0.32
2016,6,22,0.13,0.407,-0.209,-0.154,0.168,-0.04,0.544,0.656,-0.336
2016,6,23,0.133,0.359,-0.219,-0.051,0.279,-0.123,0.505,0.565,-0.251
2016,6,24,0.131,0.31,-0.063,0.103,0.294,-0.096,0.396,0.192,-0.085
2016,6,25,0.123,0.271,0.084,0.228,0.371,-0.048,0.368,-0.145,-0.148
2016,6,26,0.124,0.174,0.223,0.243,0.536,0.085,0.288,-0.252,-0.304
2016,6,27,0.116,0.103,0.114,0.186,0.63,0.098,0.318,-0.201,-0.322
2016,6,28,0.108,0.097,-0.027,0.143,0.509,0.179,0.258,-0.101,-0.193
2016,6,29,0.085,0.02,-0.12,0.045,0.36,0.365,0.046,-0.009,-0.026
2016,6,30,0.035,-0.181,-0.227,-0.125,0.31,0.486,-0.147,0.056,0.105
2016,7,1,0.018,-0.331,-0.281,-0.229,0.315,0.475,-0.221,0.306,0.113
2016,7,2,-0.018,-0.274,-0.409,-0.3,0.276,0.352,-0.331,0.504,0.039
2016,7,3,-0.051,-0.182,-0.438,-0.261,0.258,0.198,-0.461,0.498,-0.017
2016,7,4,-0.036,-0.163,-0.219,-0.144,0.28,0.012,-0.514,0.449,0.01
2016,7,5,-0.021,-0.256,0.021,-0.064,0.256,-0.176,-0.434,0.342,0.144
2016,7,6,0.003,-0.347,0.099,-0.069,0.184,-0.126,-0.313,0.212,0.388
2016,7,7,0.015,-0.41,0.198,-0.157,0.081,0.103,-0.218,-0.043,0.566
2016,7,8,0.003,-0.325,0.265,-0.179,0.059,0.161,-0.053,-0.455,0.551
2016,7,9,0.001,-0.226,0.246,-0.142,0.101,0.134,0.163,-0.722,0.451
2016,7,10,0.011,-0.128,0.181,-0.082,0.165,0.074,0.278,-0.696,0.297
2016,7,11,0.003,-0.013,0.125,-0.013,0.237,-0.077,0.254,-0.602,0.115
2016,7,12,-0.005,0.102,0.171,-0.031,0.324,-0.13,0.137,-0.558,-0.057
2016,7,13,0.017,0.203,0.273,-0.036,0.42,-0.026,0.003,-0.495,-0.207
2016,7,14,0.059,0.256,0.416,0.058,0.395,0.097,-0.152,-0.335,-0.26
2016,7,15,0.046,0.155,0.475,0.122,0.238,0.138,-0.3,-0.198,-0.257
2016,7,16,0.012,0.057,0.433,0.165,0.103,0.104,-0.302,-0.191,-0.277
2016,7,17,0.018,0.086,0.349,0.27,-0.045,0.137,-0.19,-0.217,-0.242
2016,7,18,0.075,0.138,0.247,0.402,-0.098,0.18,-0.029,-0.202,-0.035
2016,7,19,0.119,0.119,0.118,0.464,0.056,0.136,0.056,-0.102,0.11
2016,7,20,0.125,0.058,-0,0.449,0.316,-0.029,0.091,0.029,0.088
2016,7,21,0.136,-0.02,-0.007,0.38,0.387,-0.092,0.187,0.134,0.12
2016,7,22,0.171,-0.037,0.004,0.352,0.295,0.008,0.459,0.132,0.158
2016,7,23,0.207,0.045,-0.033,0.348,0.205,0.171,0.689,0.097,0.132
2016,7,24,0.255,0.095,-0.03,0.357,0.165,0.342,0.73,0.222,0.161
2016,7,25,0.288,0.096,0.073,0.432,0.133,0.426,0.655,0.297,0.19
2016,7,26,0.339,0.099,0.251,0.543,0.185,0.524,0.515,0.28,0.315
