yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,1,28,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,1,29,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,1,30,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2017,1,31,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2017,2,1,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2017,2,2,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,2,3,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,2,4,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2017,2,5,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2017,2,6,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2017,2,7,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2017,2,8,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2017,2,9,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2017,2,10,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2017,2,11,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2017,2,12,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2017,2,13,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2017,2,14,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,2,15,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017
2017,2,16,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2017,2,17,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708
2017,2,18,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2017,2,19,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,2,20,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,2,21,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2017,2,22,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051
2017,2,23,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,2,24,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,2,25,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2017,2,26,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,2,27,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2017,2,28,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2017,3,1,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333
2017,3,2,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229
2017,3,3,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,3,4,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318
2017,3,5,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2017,3,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,3,7,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,3,8,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223
2017,3,9,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114
2017,3,10,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013
2017,3,11,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2017,3,12,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2017,3,13,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,3,14,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,3,15,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522
2017,3,16,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2017,3,17,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2017,3,18,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2017,3,19,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2017,3,20,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,21,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2017,3,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,23,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2017,3,24,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2017,3,25,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2017,3,26,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,27,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,3,28,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2017,3,29,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,3,30,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2017,3,31,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2017,4,1,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588
2017,4,2,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2017,4,3,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,4,4,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,4,5,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2017,4,6,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2017,4,7,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2017,4,8,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616
2017,4,9,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,4,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,4,11,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2017,4,12,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058
2017,4,13,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2017,4,14,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2017,4,15,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2017,4,16,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2017,4,17,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2017,4,18,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2017,4,19,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2017,4,20,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2017,4,21,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2017,4,22,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2017,4,23,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2017,4,24,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,4,25,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,4,26,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2017,4,27,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2017,4,28,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124
2017,4,29,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2017,4,30,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2017,5,1,0.068,0.041,0.132,-0.097,0.163,0.045,0.26,-0.15,0.154
2017,5,2,0.092,0.024,0.336,-0.187,0.266,0.008,0.389,-0.272,0.174
2017,5,3,0.187,0.093,0.533,-0.19,0.468,0.082,0.5,-0.28,0.288
2017,5,4,0.257,0.199,0.638,-0.108,0.614,0.129,0.441,-0.211,0.356
2017,5,5,0.344,0.486,0.713,0.158,0.812,0.207,0.344,-0.125,0.156
2017,5,6,0.36,0.559,0.534,0.201,0.981,0.171,0.508,-0.068,-0.006
2017,5,7,0.301,0.428,0.22,0.097,1.098,0.037,0.602,-0.021,-0.057
2017,5,8,0.247,0.345,0.086,0.055,1.057,0.054,0.458,-0.049,-0.03
2017,5,9,0.209,0.324,0.119,0.054,0.88,0.077,0.26,0.034,-0.076
2017,5,10,0.23,0.382,0.236,0.165,0.562,0.158,0.244,0.293,-0.199
2017,5,11,0.234,0.222,0.179,0.376,0.189,0.351,0.385,0.48,-0.309
2017,5,12,0.199,-0.079,0.028,0.447,0.044,0.487,0.354,0.587,-0.277
2017,5,13,0.169,-0.29,-0.08,0.374,0.126,0.426,0.23,0.689,-0.121
2017,5,14,0.128,-0.321,-0.142,0.272,0.254,0.281,0.008,0.741,-0.071
2017,5,15,0.111,-0.17,-0.171,0.339,0.382,0.205,-0.326,0.682,-0.057
2017,5,16,0.12,-0.101,-0.153,0.417,0.489,0.107,-0.411,0.59,0.023
2017,5,17,0.053,-0.16,-0.039,0.319,0.35,-0.164,-0.474,0.567,0.027
2017,5,18,-0.025,-0.193,0.006,0.157,0.013,-0.232,-0.472,0.583,-0.062
2017,5,19,-0.065,-0.326,0.071,-0.032,-0.349,0.037,-0.344,0.523,-0.101
2017,5,20,-0.095,-0.545,0.086,-0.182,-0.445,0.043,-0.111,0.43,-0.039
2017,5,21,-0.067,-0.682,0.014,-0.212,-0.348,-0.067,0.173,0.477,0.111
2017,5,22,0.015,-0.52,-0.083,-0.051,-0.159,-0.088,0.339,0.471,0.211
2017,5,23,0.085,-0.217,-0.05,0.062,0.056,-0.214,0.425,0.407,0.21
2017,5,24,0.11,-0.087,0.088,0.016,0.311,-0.376,0.46,0.343,0.124
2017,5,25,0.14,-0.142,0.136,0.059,0.547,-0.315,0.541,0.38,-0.083
2017,5,26,0.129,-0.191,0.094,0.121,0.575,-0.16,0.671,0.261,-0.337
2017,5,27,0.057,-0.362,0.048,0.006,0.343,0.023,0.696,0.155,-0.451
2017,5,28,0.024,-0.353,-0.067,-0.168,0.165,0.231,0.472,0.215,-0.299
2017,5,29,0.02,-0.057,-0.186,-0.218,-0.022,0.267,0.182,0.324,-0.126
2017,5,30,0.035,0.221,-0.233,-0.137,-0.31,0.117,0.181,0.387,0.053
2017,5,31,0.025,0.236,-0.216,-0.143,-0.441,-0.01,0.219,0.409,0.144
2017,6,1,0.019,0.088,-0.095,-0.292,-0.364,-0.057,0.232,0.475,0.164
2017,6,2,0.102,0.166,0.053,-0.304,-0.094,0.011,0.252,0.457,0.278
2017,6,3,0.243,0.435,0.152,-0.009,0.135,0.14,0.31,0.408,0.373
2017,6,4,0.27,0.526,0.16,0.279,0.232,0.122,0.368,0.272,0.202
2017,6,5,0.238,0.376,0.158,0.447,0.241,-0.031,0.415,0.302,-0.006
2017,6,6,0.227,0.173,0.09,0.391,0.37,-0.114,0.388,0.535,-0.017
2017,6,7,0.224,0.031,-0.042,0.27,0.642,-0.077,0.227,0.652,0.088
2017,6,8,0.189,-0.075,-0.056,0.188,0.711,-0.087,0.212,0.528,0.092
2017,6,9,0.078,-0.275,0.018,0.035,0.532,-0.121,0.297,0.163,-0.026
2017,6,10,-0.045,-0.384,0.141,-0.15,0.193,-0.087,0.187,-0.179,-0.085
2017,6,11,-0.104,-0.291,0.137,-0.239,-0.002,-0.137,-0.062,-0.316,0.075
2017,6,12,-0.101,-0.134,0.015,-0.27,-0.054,-0.318,-0.093,-0.279,0.328
2017,6,13,-0.085,-0.014,-0.044,-0.215,-0.108,-0.618,-0.114,-0.068,0.498
2017,6,14,-0.058,0.091,-0.038,-0.121,-0.097,-0.738,-0.303,0.154,0.586
2017,6,15,-0.023,0.193,-0.103,-0.004,-0,-0.574,-0.452,0.174,0.585
2017,6,16,-0.027,0.183,-0.147,-0.059,0.112,-0.453,-0.41,0.074,0.483
2017,6,17,0.022,0.249,-0.045,-0.244,0.149,-0.22,-0.254,0.155,0.386
2017,6,18,0.132,0.553,0.262,-0.384,0.202,-0.107,-0.083,0.267,0.344
2017,6,19,0.211,0.832,0.58,-0.428,0.293,-0.148,0.037,0.237,0.283
2017,6,20,0.216,0.828,0.704,-0.45,0.382,-0.052,0.173,0.053,0.089
2017,6,21,0.193,0.547,0.751,-0.436,0.506,0.125,0.259,-0.135,-0.072
2017,6,22,0.19,0.205,0.785,-0.295,0.656,0.306,0.193,-0.285,-0.046
2017,6,23,0.15,0.052,0.704,-0.093,0.67,0.376,0.023,-0.535,0.001
2017,6,24,0.061,0.048,0.528,-0.01,0.443,0.207,-0.055,-0.752,0.082
2017,6,25,0.047,0.185,0.415,0.015,0.214,0.009,0.005,-0.628,0.159
2017,6,26,0.11,0.215,0.386,0.187,0.205,-0.092,0.1,-0.402,0.281
2017,6,27,0.141,0.118,0.398,0.315,0.122,-0.146,0.13,-0.246,0.438
2017,6,28,0.146,0.097,0.461,0.225,-0.149,-0.107,0.197,-0.048,0.495
2017,6,29,0.125,0.238,0.418,-0.037,-0.48,-0.053,0.322,0.092,0.498
2017,6,30,0.086,0.404,0.34,-0.234,-0.642,-0.03,0.297,0.086,0.47
2017,7,1,0.087,0.488,0.418,-0.271,-0.604,0.061,0.213,0.033,0.358
2017,7,2,0.082,0.407,0.467,-0.186,-0.432,0.128,0.125,0.013,0.134
2017,7,3,0.051,0.308,0.388,0,-0.235,0.069,-0.022,-0.001,-0.102
2017,7,4,0.042,0.21,0.271,0.239,-0.002,-0.112,-0.035,-0.026,-0.211
2017,7,5,0.051,0.113,0.253,0.366,0.209,-0.325,0.097,-0.039,-0.269
2017,7,6,0.054,0.024,0.292,0.364,0.332,-0.377,0.191,-0.044,-0.348
2017,7,7,0.053,-0.1,0.241,0.292,0.452,-0.226,0.104,-0.101,-0.238
2017,7,8,0.065,-0.152,0.166,0.131,0.495,0.072,0.041,-0.164,-0.065
2017,7,9,0.064,-0.129,0.111,-0.175,0.446,0.277,0.189,-0.244,0.037
2017,7,10,0.039,-0.025,0.087,-0.449,0.289,0.291,0.413,-0.305,0.013
2017,7,11,0.011,0.169,-0.036,-0.501,0.143,0.227,0.491,-0.304,-0.097
2017,7,12,-0.001,0.27,-0.127,-0.427,0.041,0.109,0.501,-0.224,-0.147
2017,7,13,0.05,0.352,0.027,-0.252,0.063,0.105,0.424,-0.148,-0.169
2017,7,14,0.127,0.344,0.264,-0.09,0.098,0.205,0.267,-0.065,-0.004
2017,7,15,0.218,0.221,0.456,0.017,0.127,0.334,0.229,0.147,0.209
2017,7,16,0.279,0.134,0.531,0.082,0.206,0.376,0.299,0.302,0.303
2017,7,17,0.279,0.119,0.477,0.01,0.307,0.234,0.393,0.424,0.265
2017,7,18,0.199,0.115,0.211,-0.104,0.441,0.084,0.279,0.401,0.164
2017,7,19,0.131,0.037,0.06,-0.115,0.515,0.084,0.069,0.234,0.16
2017,7,20,0.133,-0.047,0.121,0.018,0.545,0.185,-0.076,0.068,0.246
2017,7,21,0.154,-0.148,0.2,0.325,0.459,0.312,-0.155,-0.037,0.272
2017,7,22,0.157,-0.153,0.252,0.476,0.246,0.366,-0.064,-0.14,0.27
2017,7,23,0.148,-0.05,0.224,0.346,0.073,0.358,0.054,-0.074,0.253
2017,7,24,0.144,0.055,0.201,0.071,0.022,0.352,0.069,0.068,0.311
2017,7,25,0.135,0.086,0.183,-0.166,0.189,0.267,-0.048,0.188,0.385
2017,7,26,0.081,-0.011,0.146,-0.351,0.302,0.137,-0.23,0.26,0.391
2017,7,27,0.034,-0.06,0.047,-0.399,0.172,0.068,-0.307,0.39,0.358
2017,7,28,0.024,0.017,-0.186,-0.36,0.05,0.114,-0.361,0.607,0.308
