yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,5,12,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2019,5,13,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081
2019,5,14,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214
2019,5,15,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2019,5,16,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852
2019,5,17,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2019,5,18,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968
2019,5,19,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,20,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548
2019,5,21,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584
2019,5,22,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46
2019,5,23,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476
2019,5,24,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,5,25,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122
2019,5,26,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,5,27,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2019,5,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2019,5,29,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,5,30,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206
2019,5,31,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578
2019,6,1,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738
2019,6,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2019,6,3,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2019,6,4,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,6,5,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2019,6,6,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936
2019,6,7,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,6,8,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2019,6,9,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609
2019,6,10,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2019,6,11,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,6,12,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2019,6,13,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552
2019,6,14,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2019,6,15,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314
2019,6,16,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2019,6,17,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,6,18,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,6,19,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
2019,6,20,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,6,21,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2019,6,22,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,6,23,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2019,6,24,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2019,6,25,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,6,27,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572
2019,6,28,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889
2019,6,29,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2019,6,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2019,7,1,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464
2019,7,2,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49
2019,7,3,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478
2019,7,4,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,7,5,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2019,7,6,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518
2019,7,7,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2019,7,8,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2019,7,9,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677
2019,7,10,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,7,11,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,7,12,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659
2019,7,13,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2019,7,14,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2019,7,15,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2019,7,16,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2019,7,17,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,7,18,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2019,7,19,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2019,7,20,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2019,7,21,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2019,7,22,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,7,23,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,7,24,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2019,7,25,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2019,7,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,7,27,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2019,7,28,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197
2019,7,29,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659
2019,7,30,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926
2019,7,31,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813
2019,8,1,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537
2019,8,2,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314
2019,8,3,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2019,8,4,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2019,8,5,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849
2019,8,6,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724
2019,8,7,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2019,8,8,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,8,9,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2019,8,10,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2019,8,11,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096
2019,8,12,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2019,8,13,-0.979,-0.986,-0.983,-0.971,-1.006,-0.972,-0.999,-0.986,-0.93
2019,8,14,-1.215,-1.223,-1.244,-1.202,-1.26,-1.233,-1.176,-1.15,-1.229
2019,8,15,-1.214,-1.254,-1.289,-1.247,-1.288,-1.24,-1.051,-1.09,-1.255
2019,8,16,-0.897,-0.984,-0.938,-1.123,-0.926,-0.837,-0.762,-0.623,-0.984
2019,8,17,-0.664,-0.78,-0.583,-0.976,-0.657,-0.654,-0.707,-0.208,-0.747
2019,8,18,-0.554,-0.689,-0.637,-0.919,-0.591,-0.448,-0.628,0.013,-0.53
2019,8,19,-0.62,-0.816,-0.651,-1.073,-0.611,-0.395,-0.671,-0.153,-0.587
2019,8,20,-0.615,-0.621,-0.595,-1.062,-0.629,-0.563,-0.625,-0.44,-0.385
2019,8,21,-0.695,-0.457,-0.72,-0.912,-0.921,-0.655,-0.787,-0.641,-0.47
2019,8,22,-0.872,-0.561,-1.013,-0.7,-1.234,-0.655,-1.194,-0.866,-0.755
2019,8,23,-1.073,-0.64,-1.191,-0.549,-1.656,-0.852,-1.404,-1.096,-1.194
2019,8,24,-1.068,-0.428,-1.079,-0.377,-1.976,-1.19,-0.871,-1.066,-1.556
2019,8,25,-0.932,-0.081,-0.818,-0.227,-1.747,-1.402,-0.382,-0.903,-1.893
2019,8,26,-0.802,0.168,-0.547,-0.089,-1.471,-1.587,-0.273,-0.584,-2.03
2019,8,27,-0.655,-0.081,-0.426,-0.007,-0.995,-1.382,-0.209,-0.224,-1.912
2019,8,28,-0.496,-0.499,-0.269,0.091,-0.41,-1.2,-0.068,-0.02,-1.594
2019,8,29,-0.338,-0.738,0.182,0.093,-0.246,-1.016,0.102,0.281,-1.365
2019,8,30,-0.337,-0.922,0.54,-0.009,-0.526,-0.769,0.015,0.207,-1.235
2019,8,31,-0.408,-0.896,0.603,-0.193,-0.728,-0.55,-0.278,-0.194,-1.028
2019,9,1,-0.467,-0.839,0.695,-0.358,-1.057,-0.256,-0.492,-0.595,-0.836
2019,9,2,-0.504,-0.706,0.649,-0.52,-1.385,-0.366,-0.335,-0.762,-0.61
2019,9,3,-0.409,-0.546,0.404,-0.579,-1.199,-0.448,0.251,-0.855,-0.301
2019,9,4,-0.428,-0.997,0.26,-0.6,-1.092,-0.147,0.329,-0.963,-0.213
2019,9,5,-0.486,-1.18,0.121,-0.545,-1.131,0.088,0.157,-1.026,-0.371
2019,9,6,-0.365,-1.16,0.387,-0.045,-1.193,0.209,0.157,-0.772,-0.5
2019,9,7,-0.244,-1.068,0.722,0.546,-1.294,0.333,0.134,-0.752,-0.572
2019,9,8,-0.248,-0.867,0.581,0.794,-1.269,0.131,-0.194,-0.819,-0.338
2019,9,9,-0.275,-1.018,0.381,0.77,-1.003,-0.412,-0.411,-0.524,0.022
2019,9,10,-0.324,-0.875,0.364,0.562,-0.712,-0.912,-0.99,-0.2,0.173
2019,9,11,-0.531,-1.05,0.523,0.2,-0.561,-1.346,-1.698,-0.152,-0.161
2019,9,12,-0.771,-1.323,0.29,-0.261,-0.79,-1.389,-1.928,-0.343,-0.424
2019,9,13,-0.872,-1.153,-0.325,-0.848,-1.097,-1.447,-1.719,-0.129,-0.258
2019,9,14,-0.759,-0.485,-0.43,-1.068,-1.151,-1.449,-1.513,0.06,-0.039
2019,9,15,-0.689,-0.193,-0.679,-1.047,-0.913,-1.514,-1.129,0.126,-0.163
2019,9,16,-0.687,-0.082,-1.127,-0.87,-0.499,-1.649,-0.852,0.174,-0.593
2019,9,17,-0.685,-0.256,-1.164,-0.897,-0.284,-1.514,-0.714,0.184,-0.832
2019,9,18,-0.639,-0.498,-0.85,-0.981,0.343,-1.623,-0.701,-0.046,-0.752
2019,9,19,-0.522,-0.553,-0.886,-0.941,1.005,-1.591,-0.625,-0.166,-0.419
2019,9,20,-0.46,-0.453,-1.172,-1.046,1.224,-1.413,-0.428,-0.186,-0.208
2019,9,21,-0.434,-0.575,-1.527,-0.916,1.046,-1.114,-0.086,-0.3,0
2019,9,22,-0.43,-0.264,-1.674,-0.932,0.653,-0.739,0.014,-0.46,-0.037
2019,9,23,-0.354,0.068,-1.67,-0.633,0.59,-0.422,-0.184,-0.375,-0.206
2019,9,24,-0.332,-0.319,-1.668,-0.24,0.981,-0.144,-0.528,-0.375,-0.362
2019,9,25,-0.354,-0.998,-1.64,-0.126,1.158,-0.015,-0.523,-0.637,-0.05
2019,9,26,-0.392,-1.592,-1.658,-0.025,0.887,0.237,-0.51,-0.675,0.199
2019,9,27,-0.427,-1.79,-1.516,-0.185,0.8,0.238,-0.722,-0.514,0.274
2019,9,28,-0.416,-1.816,-1.385,-0.132,0.652,0.124,-0.895,-0.092,0.215
2019,9,29,-0.357,-1.938,-1.336,0.453,0.39,0.239,-0.876,0.08,0.134
2019,9,30,-0.27,-2.187,-1.154,0.786,0.329,0.181,-0.465,0.34,0.008
2019,10,1,-0.169,-1.907,-0.993,0.532,0.104,0.223,-0.036,0.717,0.01
2019,10,2,-0.047,-1.577,-1.023,0.264,0.108,0.264,0.25,1.053,0.289
2019,10,3,0.026,-1.163,-0.692,0.225,0.247,-0.333,0.359,1.263,0.299
2019,10,4,0.103,-0.275,-0.336,-0.016,0.403,-0.793,0.528,1.229,0.08
2019,10,5,0.147,0.243,-0.073,-0.057,0.358,-0.607,0.27,1.309,-0.27
2019,10,6,0.136,0.339,0.097,-0.149,0.553,-0.273,-0.207,1.076,-0.345
2019,10,7,0.191,0.01,0.036,0.05,0.371,0.101,0.203,0.653,0.107
2019,10,8,0.214,-0.595,-0.08,0.193,0.228,0.692,0.042,0.231,1
2019,10,9,0.197,-1.165,-0,-0.06,0.8,0.818,-0.36,-0.094,1.641
2019,10,10,0.09,-1.273,0.206,-0.502,1.039,0.234,-0.131,-0.277,1.425
2019,10,11,-0.095,-1.424,-0.071,-0.674,0.791,0.131,-0.211,-0.005,0.701
2019,10,12,-0.202,-1.341,-0.526,-0.567,0.419,0.104,-0.556,0.696,0.158
2019,10,13,-0.347,-1.03,-0.934,-0.432,0.162,-0.105,-1.215,0.685,0.094
2019,10,14,-0.5,-0.67,-1.184,-0.165,0.073,-0.609,-1.882,0.286,0.151
2019,10,15,-0.492,-0.411,-1.09,0.193,0.041,-0.657,-1.95,0.047,-0.108
2019,10,16,-0.325,-0.029,-0.65,0.217,0.203,0.216,-2.063,0.171,-0.663
2019,10,17,-0.126,0.509,-0.304,0.185,0.496,1.087,-2.218,0.349,-1.109
2019,10,18,0.07,1.19,-0.079,0.282,0.63,1.201,-1.968,0.325,-1.018
2019,10,19,0.15,1.777,0.237,-0.041,0.16,0.75,-1.318,-0.418,0.056
2019,10,20,0.085,1.511,0.491,-0.405,-0.188,0.367,-1.078,-0.803,0.785
2019,10,21,0.057,0.73,0.241,-0.452,-0.06,0.235,-0.847,-0.161,0.77
2019,10,22,-0.029,-0.075,0.222,-0.471,-0.038,-0.002,-0.695,0.119,0.71
2019,10,23,-0.113,-0.459,0.454,-0.293,-0.163,-0.278,-0.969,0.234,0.575
2019,10,24,-0.169,-0.442,0.185,-0.208,0.277,-0.369,-1.128,-0.039,0.377
2019,10,25,-0.223,-0.44,0.042,-0.132,0.669,-0.772,-1.237,-0.275,0.361
2019,10,26,-0.304,-0.785,0.057,0.374,0.622,-1.146,-1.335,-0.265,0.047
2019,10,27,-0.441,-1.026,-0.112,0.765,0.4,-1.586,-1.687,-0.107,-0.177
2019,10,28,-0.488,-0.806,-0.241,0.605,0.309,-1.716,-1.549,-0.203,-0.308
2019,10,29,-0.472,-0.287,-0.449,0.251,0.446,-1.776,-1.285,-0.612,-0.066
2019,10,30,-0.495,0.035,-0.582,-0.227,0.505,-1.559,-0.962,-0.788,-0.38
2019,10,31,-0.434,0.133,-0.65,-0.363,0.645,-1.56,-0.341,-0.636,-0.701
2019,11,1,-0.25,0.43,-0.55,-0.093,0.665,-1.812,0.484,-0.566,-0.556
2019,11,2,0.082,0.629,0.019,0.588,0.709,-1.82,1.068,-0.463,-0.076
2019,11,3,0.156,0.491,0.038,0.574,0.967,-1.748,1.253,-0.595,0.264
2019,11,4,0.119,0.691,-0.343,0.385,1.088,-1.742,1.267,-1.038,0.645
2019,11,5,0.033,0.706,-0.918,0.166,1.06,-1.368,1.551,-1.369,0.435
2019,11,6,-0.203,-0.203,-1.496,-0.082,0.701,-0.959,1.575,-1.422,0.26
2019,11,7,-0.343,-1.117,-1.66,-0.328,0.303,-0.549,1.215,-1.303,0.696
2019,11,8,-0.429,-1.412,-1.514,-0.731,-0.004,-0.343,0.822,-1.155,0.905
2019,11,9,-0.525,-2.177,-1.447,-1.21,-0.117,-0.098,0.61,-0.696,0.94
