yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,11,2,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2020,11,3,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,11,4,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292
2020,11,5,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008
2020,11,6,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16
2020,11,7,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325
2020,11,8,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019
2020,11,9,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2020,11,10,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,11,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2020,11,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,11,13,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025
2020,11,14,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2020,11,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2020,11,16,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2020,11,17,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2020,11,18,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,11,19,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,11,20,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2020,11,21,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994
2020,11,22,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,11,23,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2020,11,24,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125
2020,11,25,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,26,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2020,11,27,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,11,28,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217
2020,11,29,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,30,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2020,12,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2020,12,2,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2020,12,3,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,12,4,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2020,12,5,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,12,6,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676
2020,12,7,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2020,12,8,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2020,12,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2020,12,10,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,12,11,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2020,12,12,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,12,13,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,12,14,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2020,12,15,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,12,16,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2020,12,17,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2020,12,18,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2020,12,19,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2020,12,20,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,12,21,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,12,22,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,12,23,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,12,24,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2020,12,25,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2020,12,26,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069
2020,12,27,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2020,12,28,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,12,29,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2020,12,30,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,12,31,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,1,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2021,1,2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,1,3,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,1,4,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,1,5,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2021,1,6,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,7,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339
2021,1,8,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605
2021,1,9,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2021,1,10,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244
2021,1,11,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,12,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2021,1,13,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2021,1,14,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2021,1,15,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,1,16,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372
2021,1,17,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2021,1,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2021,1,19,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,1,20,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2021,1,21,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075
2021,1,22,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2021,1,23,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298
2021,1,24,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297
2021,1,25,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691
2021,1,26,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782
2021,1,27,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514
2021,1,28,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093
2021,1,29,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967
2021,1,30,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2021,1,31,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2021,2,1,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039
2021,2,2,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,2,3,-0.742,-0.542,-0.822,-0.732,-0.808,-0.568,-0.866,-0.782,-0.818
2021,2,4,-0.598,-0.642,-0.587,-0.486,-0.602,-0.621,-0.653,-0.566,-0.631
2021,2,5,-0.654,-0.786,-0.637,-0.519,-0.651,-0.767,-0.679,-0.574,-0.621
2021,2,6,-0.722,-0.659,-0.768,-0.714,-0.782,-0.682,-0.831,-0.683,-0.662
2021,2,7,-0.723,-0.857,-0.718,-0.604,-0.757,-0.868,-0.935,-0.516,-0.525
2021,2,8,-0.855,-1.206,-0.815,-0.574,-0.889,-1.245,-1.049,-0.569,-0.491
2021,2,9,-0.924,-1.309,-0.878,-0.702,-1.058,-1.441,-1.069,-0.696,-0.24
2021,2,10,-0.949,-1.193,-0.995,-0.857,-1.092,-1.603,-1.131,-0.705,-0.012
2021,2,11,-0.871,-0.943,-0.978,-0.914,-1.038,-1.629,-1.051,-0.554,0.137
2021,2,12,-0.782,-0.672,-0.809,-1.171,-1.075,-1.257,-0.806,-0.478,0.014
2021,2,13,-0.785,-0.586,-0.946,-1.343,-0.949,-0.951,-0.443,-0.659,-0.405
2021,2,14,-0.853,-0.407,-1.126,-1.43,-0.853,-0.762,-0.428,-1.24,-0.579
2021,2,15,-1.005,-0.278,-1.236,-1.548,-0.914,-0.476,-1.104,-1.922,-0.565
2021,2,16,-1.156,-0.311,-1.532,-1.65,-0.791,-0.046,-1.949,-2.533,-0.433
2021,2,17,-1.063,-0.501,-1.795,-1.729,-0.438,0.439,-1.747,-2.734,0.004
2021,2,18,-0.824,-0.673,-1.722,-1.738,0.028,0.684,-0.921,-2.784,0.534
2021,2,19,-0.747,-0.564,-1.498,-1.947,0.249,0.471,-0.551,-2.824,0.687
2021,2,20,-0.827,-0.413,-1.535,-1.989,0.311,0.243,-0.74,-2.702,0.206
2021,2,21,-0.913,-0.293,-1.86,-1.885,0.193,-0.132,-0.532,-2.592,-0.199
2021,2,22,-0.851,-0.278,-2.047,-2.01,0.124,-0.368,0.387,-2.34,-0.275
2021,2,23,-0.757,-0.37,-2.017,-1.895,0.091,-0.227,0.901,-2.152,-0.39
2021,2,24,-0.579,0.213,-1.986,-1.533,-0.129,0.119,0.965,-2.127,-0.154
2021,2,25,-0.369,0.92,-2.184,-1.156,-0.081,0.173,0.964,-2.148,0.561
2021,2,26,-0.204,1.137,-2.204,-0.605,0.223,0.245,1.051,-2.115,0.633
2021,2,27,-0.067,1.022,-1.855,-0.348,0.366,0.668,1.359,-1.948,0.2
2021,2,28,-0.043,0.611,-1.364,-0.606,0.18,0.781,1.367,-1.62,0.304
2021,3,1,-0.094,0.074,-1.157,-0.935,-0.068,0.76,1.061,-1.474,0.986
2021,3,2,-0.108,-0.082,-1.171,-0.732,-0.027,0.306,0.67,-1.268,1.436
2021,3,3,-0.04,0.325,-1.275,-0.152,0.08,-0.338,0.448,-0.743,1.335
2021,3,4,0.004,0.741,-1.222,0.459,0.136,-0.657,0.015,-0.281,0.839
2021,3,5,-0.026,0.695,-0.935,0.642,0.332,-0.779,-0.235,-0.153,0.221
2021,3,6,-0.115,0.486,-0.921,0.529,0.257,-0.827,-0.294,-0.292,0.142
2021,3,7,-0.219,0.344,-1.168,0.567,0.121,-0.876,-0.117,-0.507,-0.114
2021,3,8,-0.235,0.741,-1.337,0.806,0.106,-0.84,0.068,-0.556,-0.866
2021,3,9,-0.255,1.069,-1.427,0.587,0.363,-0.626,0.129,-0.744,-1.391
2021,3,10,-0.285,0.973,-1.326,0.584,0.59,-0.411,-0.042,-0.841,-1.804
2021,3,11,-0.318,1.093,-1.352,0.508,0.717,-0.667,-0.077,-0.897,-1.869
2021,3,12,-0.383,0.957,-1.285,0.105,0.758,-0.96,0.008,-0.986,-1.657
2021,3,13,-0.378,0.634,-1.107,-0.05,0.886,-0.9,0.027,-1.075,-1.436
2021,3,14,-0.226,0.712,-0.429,0.292,0.87,-0.528,-0.381,-1.134,-1.209
2021,3,15,0.016,1.171,0.425,0.437,0.935,0.056,-0.499,-1.308,-1.087
2021,3,16,-0.009,1.448,0.42,0.006,0.849,0.394,-0.306,-1.623,-1.256
2021,3,17,-0.143,1.436,0.282,-0.35,0.519,0.474,-0.216,-1.827,-1.463
2021,3,18,-0.085,1.381,0.076,-0.062,0.527,0.457,0.12,-1.741,-1.434
2021,3,19,0.001,1.057,-0.11,0.35,0.535,0.609,0.731,-1.493,-1.668
2021,3,20,0.045,0.627,-0.304,0.538,0.561,0.899,1.268,-1.134,-2.096
2021,3,21,0.076,0.357,-0.378,0.587,0.673,1.042,1.267,-0.769,-2.174
2021,3,22,0.124,0.254,-0.428,0.59,0.715,0.785,1.497,-0.343,-2.075
2021,3,23,0.138,0.192,-0.685,0.807,0.464,0.697,1.535,0.086,-1.99
2021,3,24,0.035,0.289,-0.866,0.835,0.027,0.919,0.93,-0.02,-1.837
2021,3,25,-0.188,0.36,-0.883,0.561,-0.608,1.026,0.48,-0.749,-1.693
2021,3,26,-0.303,0.405,-0.621,0.416,-1.274,0.944,0.217,-1.103,-1.409
2021,3,27,-0.254,0.303,-0.016,0.473,-1.387,0.927,0.047,-1.2,-1.174
2021,3,28,-0.193,0.166,0.392,0.369,-1.206,0.998,0.027,-1.201,-1.091
2021,3,29,-0.095,0.102,0.563,0.181,-0.827,1.028,0.191,-1.043,-0.956
2021,3,30,0.048,0.264,0.574,0.054,-0.055,0.768,0.438,-0.942,-0.719
2021,3,31,0.247,0.345,0.451,0.054,0.727,0.377,0.935,-0.636,-0.282
2021,4,1,0.27,0.25,-0.133,0.188,1.251,-0.248,1.181,-0.368,0.041
2021,4,2,0.091,-0.398,-0.571,0.186,1.428,-0.723,0.836,-0.088,0.058
2021,4,3,-0.002,-0.972,-0.316,0.219,1.128,-0.592,0.243,0.317,-0.038
2021,4,4,-0.043,-1.216,0.393,0.228,0.557,-0.468,0.071,0.407,-0.32
2021,4,5,-0.101,-1.298,1.017,0.238,0.501,-0.561,0.023,-0.048,-0.683
2021,4,6,-0.058,-1.057,1.092,0.54,0.706,-0.691,0.011,-0.241,-0.828
2021,4,7,0.114,-0.774,1.391,1.036,0.576,-0.712,0.128,-0.049,-0.685
2021,4,8,0.149,-0.779,1.542,1.117,0.419,-0.942,0.037,0.235,-0.438
2021,4,9,0.06,-0.773,1.327,0.91,0.375,-1.187,-0.114,0.467,-0.526
2021,4,10,-0.041,-0.564,1.112,0.579,0.026,-1.252,-0.107,0.393,-0.511
2021,4,11,-0.123,-0.313,0.758,0.192,-0.754,-1.106,-0.005,0.148,0.094
2021,4,12,-0.179,-0.274,0.411,-0.193,-1.01,-1.02,-0.082,0.219,0.513
2021,4,13,-0.337,-0.403,0.014,-0.761,-1.013,-0.993,-0.449,0.446,0.458
2021,4,14,-0.447,-0.569,-0.297,-0.863,-1.154,-0.94,-0.667,0.255,0.657
2021,4,15,-0.477,-0.672,-0.174,-1.023,-1.243,-0.786,-0.862,-0.029,0.974
2021,4,16,-0.449,-0.632,0.182,-1.191,-1.348,-0.348,-1.143,0.05,0.838
2021,4,17,-0.47,-0.819,0.107,-1.16,-1.412,0.287,-1.36,-0.014,0.611
2021,4,18,-0.494,-0.979,-0.215,-0.881,-1.486,0.728,-1.43,-0.084,0.397
2021,4,19,-0.409,-0.947,-0.302,-0.455,-1.26,0.742,-0.958,-0.059,-0.035
2021,4,20,-0.198,-0.756,-0.435,0.04,-0.911,0.739,-0.152,-0.29,0.179
2021,4,21,0.034,-0.439,-0.509,0.421,-0.432,0.445,0.626,-0.466,0.63
2021,4,22,0.246,-0.103,-0.596,0.558,0.146,0.232,1.05,-0.211,0.89
2021,4,23,0.363,-0.043,-0.695,0.53,0.447,0.242,1.323,0.012,1.089
2021,4,24,0.401,-0.12,-0.696,0.376,0.714,0.304,1.281,0.186,1.165
2021,4,25,0.405,-0.227,-0.455,0.255,0.998,0.203,1.162,0.285,1.016
2021,4,26,0.384,-0.337,-0.176,0.317,0.94,0.105,0.923,0.488,0.809
2021,4,27,0.279,-0.304,0.053,0.474,0.49,0.031,0.325,0.595,0.568
2021,4,28,0.117,-0.137,0.164,0.642,-0.11,-0.037,-0.334,0.629,0.117
2021,4,29,0,0.043,0.363,0.739,-0.577,0.039,-0.899,0.571,-0.278
2021,4,30,0.018,0.517,0.683,0.654,-0.787,0.156,-1.208,0.488,-0.358
2021,5,1,0.068,0.846,0.853,0.312,-0.844,0.345,-1.199,0.485,-0.256
2021,5,2,0.062,0.958,0.58,-0.095,-0.886,0.33,-0.814,0.586,-0.163
