yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,1,7,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2016,1,8,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361
2016,1,9,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015
2016,1,10,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29
2016,1,11,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234
2016,1,12,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033
2016,1,13,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2016,1,14,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132
2016,1,15,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605
2016,1,16,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931
2016,1,17,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778
2016,1,18,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225
2016,1,19,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412
2016,1,20,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009
2016,1,21,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2016,1,22,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,1,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,1,24,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718
2016,1,25,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,1,26,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2016,1,27,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2016,1,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,1,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,1,30,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2016,1,31,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2016,2,1,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,2,2,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,2,3,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2016,2,4,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643
2016,2,5,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873
2016,2,6,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2016,2,7,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,2,8,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,2,9,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,2,10,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2016,2,11,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2016,2,12,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025
2016,2,13,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903
2016,2,14,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002
2016,2,15,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2016,2,16,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2016,2,17,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,2,18,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,2,19,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,2,20,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,2,21,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,2,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,2,23,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2016,2,24,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585
2016,2,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,2,26,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2016,2,27,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2016,2,28,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656
2016,2,29,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449
2016,3,1,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,3,2,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,3,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,3,4,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935
2016,3,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2016,3,6,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934
2016,3,7,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,3,8,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2016,3,9,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2016,3,10,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,3,11,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2016,3,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2016,3,13,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2016,3,14,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192
2016,3,15,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2016,3,16,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2016,3,17,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049
2016,3,18,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,3,19,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796
2016,3,20,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2016,3,21,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2016,3,22,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2016,3,23,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412
2016,3,24,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,3,25,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,3,26,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,3,27,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,3,28,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,3,29,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,3,30,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2016,3,31,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2016,4,1,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,4,2,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669
2016,4,3,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82
2016,4,4,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2016,4,5,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2016,4,6,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542
2016,4,7,0.568,0.568,0.568,0.568,0.568,0.568,0.568,0.568,0.568
2016,4,8,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2016,4,9,-0.392,-0.41,-0.264,-0.465,-0.355,-0.428,-0.327,-0.495,-0.393
2016,4,10,-0.475,-0.527,-0.28,-0.568,-0.527,-0.461,-0.488,-0.361,-0.588
2016,4,11,-0.922,-0.84,-0.773,-0.789,-0.926,-0.985,-1.046,-0.907,-1.111
2016,4,12,-1.288,-1.14,-1.16,-0.877,-1.323,-1.399,-1.434,-1.567,-1.405
2016,4,13,-1.631,-1.593,-1.453,-1.105,-1.707,-1.865,-1.411,-2.042,-1.87
2016,4,14,-1.905,-1.686,-1.727,-1.382,-1.929,-2.289,-1.442,-2.265,-2.522
2016,4,15,-1.981,-1.742,-1.897,-1.674,-1.844,-1.896,-1.536,-2.554,-2.703
2016,4,16,-1.882,-1.899,-1.793,-1.523,-1.928,-1.541,-1.759,-2.163,-2.453
2016,4,17,-1.677,-1.764,-1.577,-1.017,-2.26,-1.304,-1.683,-1.786,-2.022
2016,4,18,-1.365,-1.471,-0.986,-0.725,-2.315,-1.134,-1.357,-1.468,-1.463
2016,4,19,-1.08,-1.204,-0.847,-0.624,-2.215,-0.804,-1.073,-1.022,-0.849
2016,4,20,-0.828,-0.924,-0.701,-0.739,-1.845,-0.592,-0.751,-0.847,-0.226
2016,4,21,-0.647,-0.662,-0.619,-0.982,-1.356,-0.542,-0.251,-0.709,-0.052
2016,4,22,-0.61,-0.379,-0.694,-0.953,-1.057,-0.753,-0.007,-0.597,-0.439
2016,4,23,-0.727,-0.203,-0.844,-1.162,-0.951,-1.045,-0.009,-0.65,-0.948
2016,4,24,-0.855,-0.375,-1.14,-1.238,-0.984,-1.037,-0.288,-0.625,-1.149
2016,4,25,-0.855,-0.666,-1.285,-0.983,-1.041,-0.811,-0.5,-0.542,-1.014
2016,4,26,-0.806,-0.818,-1.12,-0.573,-1.152,-0.787,-0.422,-0.768,-0.812
2016,4,27,-0.785,-0.828,-0.935,-0.387,-1.095,-0.752,-0.474,-1.264,-0.548
2016,4,28,-0.852,-1.106,-0.687,-0.606,-1.087,-0.764,-0.846,-1.573,-0.145
2016,4,29,-0.904,-1.493,-0.653,-0.753,-1.166,-0.793,-0.745,-1.665,0.034
2016,4,30,-0.928,-1.932,-0.574,-0.598,-1.108,-0.943,-0.548,-1.674,-0.045
2016,5,1,-1.005,-2.316,-0.502,-0.387,-1.16,-1.386,-0.514,-1.492,-0.286
2016,5,2,-1.043,-2.351,-0.595,-0.171,-1.022,-1.687,-0.635,-1.349,-0.532
2016,5,3,-0.918,-1.96,-0.47,0.039,-0.5,-1.588,-0.79,-1.228,-0.85
2016,5,4,-0.779,-1.704,-0.209,0.154,0.036,-1.646,-0.555,-1.179,-1.128
2016,5,5,-0.668,-1.359,-0.157,0.049,0.257,-1.775,-0.128,-0.985,-1.243
2016,5,6,-0.626,-1.066,-0.315,-0.038,0.037,-1.638,0.093,-0.886,-1.198
2016,5,7,-0.59,-0.834,-0.37,-0.251,-0.241,-1.324,0.104,-0.73,-1.074
2016,5,8,-0.453,-0.595,-0.454,-0.443,-0.067,-0.89,0.245,-0.495,-0.922
2016,5,9,-0.226,-0.432,-0.549,-0.446,0.443,-0.295,0.418,-0.129,-0.819
2016,5,10,-0.084,-0.218,-0.595,-0.464,0.76,0.324,0.213,-0.07,-0.62
2016,5,11,-0.079,-0.081,-0.704,-0.355,0.808,0.576,-0.187,-0.254,-0.433
2016,5,12,-0.139,-0.136,-0.316,-0.426,0.346,0.376,-0.305,-0.375,-0.277
2016,5,13,-0.237,-0.384,0.246,-0.753,-0.101,0.023,-0.148,-0.463,-0.316
2016,5,14,-0.383,-0.45,0.337,-1.145,-0.083,-0.56,-0.113,-0.528,-0.521
2016,5,15,-0.371,-0.336,0.373,-1.428,0.233,-0.668,-0.344,-0.62,-0.181
2016,5,16,-0.32,-0.15,0.377,-1.669,0.586,-0.469,-0.346,-0.711,-0.175
2016,5,17,-0.292,0.02,0.345,-1.961,0.564,-0.399,-0.4,-0.767,0.262
2016,5,18,-0.37,0.065,0.39,-2.145,0.111,-0.435,-0.734,-0.988,0.777
2016,5,19,-0.403,0.143,0.575,-2.059,-0.496,-0.162,-0.894,-1.241,0.907
2016,5,20,-0.548,0.196,0.452,-1.915,-0.956,-0.246,-1.038,-1.659,0.781
2016,5,21,-0.632,0.081,0.178,-1.801,-1.187,-0.3,-0.84,-1.913,0.723
2016,5,22,-0.614,0.002,0.197,-1.76,-1.11,-0.24,-0.815,-1.902,0.717
2016,5,23,-0.433,-0.058,0.405,-1.64,-0.764,0.263,-0.736,-1.757,0.823
2016,5,24,-0.27,-0.354,0.438,-1.3,-0.549,0.625,-0.347,-1.542,0.865
2016,5,25,-0.179,-0.572,0.368,-0.851,-0.535,0.474,-0.056,-1.198,0.941
2016,5,26,-0.163,-0.718,0.377,-0.438,-0.442,0.123,-0.077,-0.931,0.799
2016,5,27,-0.212,-0.828,0.104,-0.27,-0.373,-0.021,-0.059,-0.549,0.303
2016,5,28,-0.282,-0.956,0.101,-0.382,-0.443,0.002,-0.086,-0.186,-0.31
2016,5,29,-0.322,-1.256,0.114,-0.069,-0.523,-0.004,-0.151,-0.032,-0.655
2016,5,30,-0.4,-1.612,-0.002,0.113,-0.589,0.079,-0.506,0.099,-0.783
2016,5,31,-0.577,-2.123,-0.359,-0.076,-0.56,0.255,-1.096,0.227,-0.884
2016,6,1,-0.648,-2.312,-0.738,-0.139,-0.482,0.171,-1.58,0.704,-0.812
2016,6,2,-0.639,-2.209,-0.663,-0.183,-0.358,0.232,-2.065,0.98,-0.846
2016,6,3,-0.584,-1.727,-0.463,-0.219,-0.339,0.555,-2.172,0.763,-1.072
2016,6,4,-0.54,-1.143,-0.786,-0.262,-0.024,0.472,-1.92,0.459,-1.117
2016,6,5,-0.54,-1.085,-1.155,-0.263,0.242,0.344,-1.849,0.194,-0.747
2016,6,6,-0.576,-1.202,-0.901,-0.331,0.388,-0.257,-1.749,-0.033,-0.525
2016,6,7,-0.54,-1.289,-0.289,-0.321,0.441,-0.665,-1.452,-0.237,-0.511
2016,6,8,-0.433,-1.475,0.321,-0.374,0.693,-0.729,-1.269,-0.223,-0.409
2016,6,9,-0.218,-1.421,0.539,-0.48,1.003,-0.384,-0.493,-0.303,-0.204
2016,6,10,-0.173,-1.384,0.328,-0.611,0.721,-0.042,-0.042,-0.507,0.156
2016,6,11,-0.328,-1.511,0.254,-0.732,0.313,-0.006,-0.193,-0.908,0.157
2016,6,12,-0.491,-1.625,0.371,-0.857,-0.016,0.111,-0.434,-1.543,0.066
2016,6,13,-0.561,-1.612,0.372,-0.869,-0.334,0.251,-0.382,-1.854,-0.062
2016,6,14,-0.508,-1.384,0.423,-0.816,-0.311,0.344,-0.105,-1.87,-0.348
2016,6,15,-0.453,-1.123,0.21,-0.768,-0.376,0.554,0.131,-1.791,-0.464
2016,6,16,-0.448,-0.849,-0.197,-0.797,-0.346,0.648,0.119,-1.846,-0.313
2016,6,17,-0.446,-0.751,-0.561,-0.86,-0.201,0.659,-0.075,-1.786,0.01
2016,6,18,-0.417,-0.297,-0.799,-0.959,-0.171,0.611,-0.37,-1.645,0.295
2016,6,19,-0.49,0.099,-0.8,-1.464,-0.61,0.547,-0.784,-1.274,0.368
2016,6,20,-0.59,0.161,-0.705,-1.547,-1.028,0.174,-1.081,-0.954,0.259
2016,6,21,-0.619,0.237,-0.623,-1.434,-1.075,-0.134,-1.141,-0.68,-0.106
2016,6,22,-0.586,0.518,-0.595,-1.275,-1.024,-0.098,-1.124,-0.461,-0.631
2016,6,23,-0.497,0.656,-0.482,-1.104,-0.794,-0.032,-1.12,-0.242,-0.861
2016,6,24,-0.438,0.695,-0.183,-1.131,-0.757,-0.14,-1.156,0.008,-0.839
2016,6,25,-0.353,0.603,0.081,-1.027,-0.685,-0.063,-0.894,-0.113,-0.728
2016,6,26,-0.312,0.138,0.244,-0.651,-0.58,0.194,-0.579,-0.502,-0.757
2016,6,27,-0.371,-0.379,0.042,-0.406,-0.404,0.235,-0.507,-0.745,-0.802
2016,6,28,-0.396,-0.49,0.102,-0.673,-0.357,0.078,-0.247,-0.822,-0.758
2016,6,29,-0.427,-0.43,0.346,-0.864,-0.596,0.052,-0.055,-1.031,-0.834
2016,6,30,-0.545,-0.448,0.168,-0.893,-0.689,0.039,-0.071,-1.479,-0.987
2016,7,1,-0.674,-0.536,-0.154,-0.914,-0.772,0.023,-0.246,-1.684,-1.111
2016,7,2,-0.723,-0.728,-0.452,-0.756,-0.837,0.053,-0.346,-1.733,-0.983
2016,7,3,-0.732,-0.877,-0.553,-0.805,-0.718,-0.25,-0.197,-1.745,-0.709
2016,7,4,-0.741,-0.889,-0.592,-0.921,-0.862,-0.533,0.012,-1.627,-0.518
2016,7,5,-0.705,-0.804,-0.47,-0.966,-1.124,-0.455,0.164,-1.523,-0.462
2016,7,6,-0.656,-0.807,-0.322,-1.006,-1.16,-0.254,0.282,-1.496,-0.488
