yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2020,5,4,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2020,5,5,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2020,5,6,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,5,7,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2020,5,8,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,5,9,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2020,5,10,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,5,11,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441
2020,5,12,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783
2020,5,13,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,5,14,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36
2020,5,15,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903
2020,5,16,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174
2020,5,17,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136
2020,5,18,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2020,5,19,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682
2020,5,20,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132
2020,5,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2020,5,22,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2020,5,23,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,5,24,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,5,25,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2020,5,26,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,5,27,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,5,28,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2020,5,29,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,5,30,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2020,5,31,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2020,6,1,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2020,6,2,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2020,6,3,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,6,4,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,5,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2020,6,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,6,7,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2020,6,8,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2020,6,9,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,6,10,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2020,6,11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2020,6,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,6,13,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2020,6,14,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,15,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,6,16,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2020,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2020,6,18,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,6,19,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2020,6,20,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507
2020,6,21,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2020,6,22,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2020,6,23,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,25,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,6,26,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,6,27,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,6,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2020,6,29,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2020,6,30,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217
2020,7,1,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345
2020,7,2,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,3,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2020,7,4,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186
2020,7,5,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2020,7,6,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411
2020,7,7,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755
2020,7,8,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712
2020,7,9,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587
2020,7,10,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589
2020,7,11,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73
2020,7,12,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365
2020,7,13,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,14,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2020,7,15,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,7,16,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983
2020,7,17,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954
2020,7,18,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2020,7,19,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064
2020,7,20,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113
2020,7,21,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094
2020,7,22,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878
2020,7,23,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2020,7,24,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,7,25,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2020,7,26,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2020,7,27,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773
2020,7,28,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2020,7,29,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2020,7,30,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2020,7,31,-0.665,-0.617,-0.634,-0.616,-0.618,-0.703,-0.704,-0.723,-0.703
2020,8,1,-0.731,-0.694,-0.668,-0.692,-0.692,-0.773,-0.776,-0.791,-0.764
2020,8,2,-0.719,-0.661,-0.608,-0.618,-0.688,-0.827,-0.833,-0.723,-0.794
2020,8,3,-0.709,-0.561,-0.623,-0.451,-0.711,-0.928,-0.87,-0.645,-0.883
2020,8,4,-0.723,-0.535,-0.64,-0.493,-0.755,-0.962,-0.808,-0.628,-0.96
2020,8,5,-0.724,-0.579,-0.681,-0.473,-0.932,-0.805,-0.756,-0.722,-0.843
2020,8,6,-0.715,-0.558,-0.676,-0.484,-0.986,-0.645,-0.826,-0.766,-0.776
2020,8,7,-0.739,-0.643,-0.674,-0.474,-1.013,-0.643,-0.885,-0.88,-0.698
2020,8,8,-0.7,-0.436,-0.484,-0.366,-1.072,-0.679,-0.87,-1.037,-0.656
2020,8,9,-0.626,-0.359,-0.335,-0.241,-1.077,-0.49,-0.785,-1.098,-0.626
2020,8,10,-0.574,-0.097,-0.42,-0.491,-0.931,-0.277,-0.695,-1.082,-0.598
2020,8,11,-0.523,-0.169,-0.381,-0.744,-0.724,-0.034,-0.729,-0.975,-0.431
2020,8,12,-0.542,-0.589,-0.336,-0.702,-0.738,-0.042,-0.771,-0.906,-0.25
2020,8,13,-0.542,-0.764,-0.447,-0.544,-1.099,0.036,-0.528,-0.989,0.001
2020,8,14,-0.571,-0.931,-0.713,-0.555,-1.432,0.219,-0.361,-1.015,0.219
2020,8,15,-0.625,-1.111,-0.91,-0.497,-1.514,0.047,-0.391,-0.959,0.333
2020,8,16,-0.701,-1.13,-0.947,-0.523,-1.526,-0.226,-0.519,-0.996,0.259
2020,8,17,-0.671,-0.903,-0.78,-0.382,-1.505,-0.383,-0.658,-1.003,0.243
2020,8,18,-0.543,-0.423,-0.3,-0.071,-1.671,-0.608,-0.633,-0.924,0.286
2020,8,19,-0.44,-0.215,-0.232,0.305,-1.94,-1.014,-0.427,-0.273,0.276
2020,8,20,-0.572,-0.762,-0.45,0.285,-2.134,-1.337,0.047,-0.271,0.047
2020,8,21,-0.782,-1.208,-0.718,-0.141,-2.147,-1.523,0.278,-0.548,-0.245
2020,8,22,-0.896,-1.349,-0.87,-0.484,-1.909,-1.618,0.318,-0.907,-0.347
2020,8,23,-0.827,-1.254,-0.844,-0.621,-1.643,-1.71,0.097,-0.717,0.072
2020,8,24,-0.701,-1.181,-0.955,-0.733,-1.233,-1.653,-0.009,-0.501,0.653
2020,8,25,-0.672,-1.072,-1.212,-0.829,-0.812,-1.433,0.052,-0.562,0.494
2020,8,26,-0.668,-0.697,-1.247,-1.045,-0.511,-1.188,0.204,-0.835,-0.028
2020,8,27,-0.651,-0.361,-1.325,-1.011,-0.425,-0.754,0.281,-1.152,-0.458
2020,8,28,-0.574,-0.298,-1.276,-0.703,-0.498,-0.447,0.35,-1.301,-0.423
2020,8,29,-0.415,-0.137,-0.803,-0.554,-0.453,-0.391,0.397,-1.14,-0.234
2020,8,30,-0.245,-0.227,-0.349,-0.417,-0.045,-0.274,0.212,-0.642,-0.218
2020,8,31,-0.18,-0.152,-0.418,-0.432,0.425,-0.085,0.011,-0.535,-0.253
2020,9,1,-0.113,0.344,-0.865,-0.214,0.67,0.041,0.061,-0.848,-0.091
2020,9,2,-0.058,0.553,-1.064,0.159,0.686,-0.179,0.252,-1.099,0.23
2020,9,3,-0.107,0.714,-1.163,0.347,0.4,-0.469,0.237,-1.047,0.129
2020,9,4,-0.244,0.637,-1.358,0.267,0.398,-0.669,0.065,-1.107,-0.18
2020,9,5,-0.317,0.385,-1.32,-0.001,0.324,-0.773,0.344,-1.037,-0.454
2020,9,6,-0.371,0.324,-1.058,-0.245,-0.059,-0.881,0.253,-0.842,-0.458
2020,9,7,-0.356,0.556,-0.822,-0.139,-0.244,-1.001,-0.041,-0.731,-0.43
2020,9,8,-0.36,0.534,-0.625,0.205,-0.172,-1.226,-0.174,-0.789,-0.633
2020,9,9,-0.451,0.425,-0.493,0.123,-0.095,-1.522,-0.343,-0.783,-0.922
2020,9,10,-0.475,0.199,0.009,-0.148,-0.174,-1.73,0.082,-0.793,-1.245
2020,9,11,-0.577,-0.11,0.227,-0.574,-0.611,-1.332,0.04,-0.679,-1.575
2020,9,12,-0.642,-0.28,0.043,-0.986,-0.841,-0.236,-0.701,-0.378,-1.759
2020,9,13,-0.597,-0.563,-0.242,-0.854,-1.178,0.342,-0.825,-0.165,-1.29
2020,9,14,-0.507,-0.627,-0.534,-0.418,-1.483,-0.015,-0.358,-0.034,-0.584
2020,9,15,-0.488,-0.623,-0.362,0.027,-1.553,-0.547,-0.429,0.012,-0.432
2020,9,16,-0.684,-0.844,-0.085,-0.421,-1.683,-1.031,-0.809,0.054,-0.655
2020,9,17,-0.853,-0.905,-0.402,-0.742,-1.635,-1.435,-1.171,0.136,-0.667
2020,9,18,-0.903,-0.798,-0.863,-0.804,-1.603,-1.665,-1.18,0.25,-0.557
2020,9,19,-0.802,-0.612,-0.99,-0.692,-1.403,-1.818,-1.147,0.583,-0.337
2020,9,20,-0.639,-0.262,-0.645,-0.423,-1.181,-1.919,-0.849,0.45,-0.28
2020,9,21,-0.563,-0.065,-0.061,-0.701,-0.996,-1.771,-0.918,0.14,-0.128
2020,9,22,-0.584,-0.028,0.051,-1.155,-0.676,-1.748,-1.14,-0.307,0.329
2020,9,23,-0.693,0.283,0.094,-1.607,-0.594,-1.913,-1.353,-1.122,0.666
2020,9,24,-0.72,0.725,0.231,-1.99,-1.036,-1.791,-1.019,-1.312,0.43
2020,9,25,-0.673,0.717,0.058,-1.864,-0.973,-1.481,-0.433,-1.07,-0.335
2020,9,26,-0.609,0.733,-0.254,-1.599,-0.68,-1.173,-0.434,-0.809,-0.655
2020,9,27,-0.53,0.47,-0.536,-1.304,-0.533,-0.781,-0.779,-0.891,0.117
2020,9,28,-0.354,0.031,0.213,-0.9,-0.509,-0.215,-0.991,-1.174,0.715
2020,9,29,-0.175,-0.202,0.725,-0.241,-0.555,0.014,-0.537,-1.076,0.469
2020,9,30,-0.038,-0.104,-0.022,0.185,-0.087,0.168,-0.061,-0.8,0.416
2020,10,1,-0.126,0.13,-0.866,-0.07,0.322,0.156,-0.088,-0.649,0.056
2020,10,2,-0.197,0.198,-1.161,-0.607,0.554,0.235,-0.414,-0.068,-0.315
2020,10,3,-0.202,0.128,-1.264,-0.997,0.904,0.55,-1.046,0.229,-0.124
2020,10,4,-0.135,0.016,-0.986,-1.086,0.857,0.606,-0.962,0.024,0.45
2020,10,5,-0.112,0.406,-0.555,-1.457,0.265,0.651,-0.327,-0.567,0.689
2020,10,6,-0.13,0.547,-0.2,-1.682,-0.239,0.747,-0.237,-0.51,0.537
2020,10,7,-0.138,0.631,-0.022,-1.246,-0.396,0.559,-0.3,-0.148,-0.183
2020,10,8,-0.145,0.357,0.069,-0.676,-0.454,0.151,-0.431,-0.103,-0.073
2020,10,9,-0.24,0.234,-0.402,-0.372,-0.624,-0.32,-0.645,-0.145,0.356
2020,10,10,-0.336,-0.506,-0.484,-0.236,-0.667,-0.612,-0.257,0.233,-0.162
2020,10,11,-0.507,-0.977,-0.385,-0.63,-1.101,-0.787,0.143,0.933,-1.249
2020,10,12,-0.497,-1.225,-0.447,-0.839,-1.019,-0.707,0.316,1.43,-1.488
2020,10,13,-0.189,-1.115,-0.514,-0.844,-0.292,-0.271,0.761,1.588,-0.827
2020,10,14,-0.129,-1.635,-0.014,0.115,-0.17,-0.414,0.285,1.459,-0.656
2020,10,15,-0.252,-2.186,0.5,1.354,-0.391,-0.642,-0.604,0.968,-1.012
2020,10,16,-0.299,-2.153,0.634,1.532,-0.435,-0.801,-0.704,0.515,-0.977
2020,10,17,-0.269,-2.046,0.76,1.249,-0.461,-0.859,-0.613,0.539,-0.726
2020,10,18,-0.494,-1.869,0.337,0.647,-0.63,-0.79,-1.577,0.578,-0.652
2020,10,19,-0.734,-1.645,-0.284,0.18,-1,-0.53,-2.383,0.455,-0.666
2020,10,20,-0.795,-1.646,-0.668,-0.352,-1.08,-0.423,-1.72,0.226,-0.697
2020,10,21,-0.653,-1.8,-0.464,-0.817,-0.341,-0.28,-0.517,-0.054,-0.95
2020,10,22,-0.52,-1.702,-0.099,-0.996,0.202,-0.103,-0.33,-0.346,-0.787
2020,10,23,-0.421,-1.314,-0.018,-0.939,0.391,-0.029,-0.619,-0.432,-0.409
2020,10,24,-0.398,-0.92,-0.234,-0.951,0.381,-0.346,-0.816,-0.387,0.089
2020,10,25,-0.383,-0.794,-0.524,-1.203,0.658,-0.581,-0.989,-0.122,0.49
2020,10,26,-0.273,-0.376,-0.8,-1.487,0.862,-0.578,-0.832,0.506,0.523
2020,10,27,-0.022,-0.315,-0.584,-1.442,0.997,-0.376,0.133,0.898,0.516
