yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,10,18,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2020,10,19,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661
2020,10,20,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56
2020,10,21,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103
2020,10,22,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2020,10,23,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,10,24,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2020,10,25,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,10,26,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2020,10,27,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,10,28,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,10,29,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2020,10,30,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2020,10,31,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,11,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99
2020,11,2,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2020,11,3,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,11,4,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292
2020,11,5,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008
2020,11,6,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16
2020,11,7,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325
2020,11,8,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019
2020,11,9,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2020,11,10,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,11,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2020,11,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,11,13,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025
2020,11,14,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2020,11,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2020,11,16,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2020,11,17,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2020,11,18,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,11,19,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,11,20,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2020,11,21,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994
2020,11,22,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,11,23,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2020,11,24,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125
2020,11,25,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,26,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2020,11,27,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,11,28,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217
2020,11,29,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,30,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2020,12,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2020,12,2,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2020,12,3,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,12,4,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2020,12,5,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,12,6,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676
2020,12,7,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2020,12,8,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2020,12,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2020,12,10,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,12,11,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2020,12,12,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,12,13,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,12,14,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2020,12,15,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,12,16,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2020,12,17,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2020,12,18,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2020,12,19,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2020,12,20,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,12,21,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,12,22,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,12,23,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,12,24,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2020,12,25,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2020,12,26,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069
2020,12,27,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2020,12,28,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,12,29,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2020,12,30,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,12,31,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,1,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2021,1,2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,1,3,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,1,4,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,1,5,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2021,1,6,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,7,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339
2021,1,8,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605
2021,1,9,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2021,1,10,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244
2021,1,11,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,12,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2021,1,13,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2021,1,14,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2021,1,15,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,1,16,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372
2021,1,17,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2021,1,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2021,1,19,-0.455,-0.526,-0.46,-0.495,-0.548,-0.393,-0.456,-0.423,-0.341
2021,1,20,-0.724,-0.822,-0.65,-0.789,-0.852,-0.648,-0.817,-0.69,-0.525
2021,1,21,-0.801,-0.892,-0.652,-0.864,-0.905,-0.716,-1.046,-0.793,-0.541
2021,1,22,-0.977,-1.08,-0.797,-1.037,-1.115,-0.887,-1.204,-0.944,-0.756
2021,1,23,-1.172,-1.361,-0.966,-1.327,-1.313,-1.101,-1.223,-1.196,-0.888
2021,1,24,-1.264,-1.451,-1.102,-1.386,-1.294,-1.296,-1.176,-1.465,-0.943
2021,1,25,-1.211,-1.282,-1.05,-1.258,-1.115,-1.371,-1.109,-1.4,-1.102
2021,1,26,-1.137,-1.13,-0.917,-1.246,-1.074,-1.312,-0.964,-1.315,-1.139
2021,1,27,-1.021,-0.999,-0.66,-1.134,-1.024,-1.013,-0.839,-1.543,-0.956
2021,1,28,-0.915,-0.783,-0.528,-1.073,-0.84,-0.839,-0.823,-1.434,-0.997
2021,1,29,-0.892,-0.653,-0.5,-1.043,-0.8,-0.685,-0.846,-1.327,-1.283
2021,1,30,-0.863,-0.526,-0.481,-1.042,-0.73,-0.618,-0.886,-1.249,-1.368
2021,1,31,-0.797,-0.542,-0.339,-1.038,-0.726,-0.619,-0.99,-1.024,-1.095
2021,2,1,-0.724,-0.687,-0.347,-0.99,-0.759,-0.564,-0.864,-0.734,-0.85
2021,2,2,-0.714,-0.657,-0.509,-1.107,-0.563,-0.579,-0.712,-0.601,-0.985
2021,2,3,-0.593,-0.476,-0.454,-0.917,-0.37,-0.574,-0.84,-0.464,-0.646
2021,2,4,-0.512,-0.3,-0.538,-0.869,-0.164,-0.437,-1.148,-0.403,-0.233
2021,2,5,-0.457,-0.422,-0.498,-0.919,0.401,-0.191,-1.247,-0.539,-0.238
2021,2,6,-0.474,-0.576,-0.347,-1.251,0.532,0.081,-1.275,-0.581,-0.373
2021,2,7,-0.355,-0.456,-0.158,-1.263,0.391,0.281,-1.314,-0.493,0.169
2021,2,8,-0.165,-0.166,-0.223,-0.927,0.31,0.399,-0.882,-0.342,0.514
2021,2,9,-0.032,0.289,-0.565,-0.622,0.29,0.316,0.047,-0.128,0.114
2021,2,10,-0.015,0.583,-0.819,-0.659,0.218,0.587,0.356,-0.097,-0.289
2021,2,11,-0.156,0.252,-0.884,-0.581,0.305,0.587,0.23,-0.243,-0.917
2021,2,12,-0.3,-0.138,-0.77,-0.484,0.551,0.07,0.022,-0.217,-1.434
2021,2,13,-0.253,-0.297,-0.619,-0.297,0.898,-0.425,-0.079,0.167,-1.369
2021,2,14,-0.101,-0.402,-0.28,-0.047,0.938,-0.635,-0.067,0.641,-0.953
2021,2,15,0.128,-0.412,0.298,0.33,0.935,-0.421,0.052,0.772,-0.528
2021,2,16,0.157,-0.612,0.616,0.471,0.66,-0.121,0.116,0.531,-0.406
2021,2,17,0.023,-1.276,0.678,0.688,-0.069,0.259,0.146,0.372,-0.611
2021,2,18,-0.029,-1.481,0.572,0.959,-0.504,0.605,0.051,0.578,-1.012
2021,2,19,0.005,-1.12,0.292,1.193,-0.082,0.421,-0.104,0.692,-1.251
2021,2,20,0.006,-1.223,-0.071,1.318,0.357,0.277,-0.214,0.666,-1.063
2021,2,21,0.099,-1.202,0.175,1.634,0.111,0.361,-0.273,0.711,-0.73
2021,2,22,0.137,-1.042,0.312,1.618,-0.342,0.336,-0.182,0.834,-0.438
2021,2,23,0.046,-1.104,0.098,1.214,-0.626,0.311,-0.001,0.798,-0.326
2021,2,24,0.018,-1.037,0.178,0.7,-0.581,0.194,0.307,0.606,-0.222
2021,2,25,0.083,-1.087,0.455,1.277,-0.621,-0.041,0.893,0.374,-0.587
2021,2,26,0.038,-1.269,0.573,1.735,-0.825,-0.274,1.159,0.099,-0.895
2021,2,27,-0.106,-1.484,0.789,1.288,-0.958,-0.248,0.545,0.229,-1.008
2021,2,28,-0.161,-1.523,1.011,0.856,-0.87,-0.139,-0.258,0.765,-1.134
2021,3,1,-0.274,-1.676,0.96,0.672,-0.869,-0.015,-0.768,0.741,-1.237
2021,3,2,-0.399,-1.887,0.846,0.061,-1.01,0.286,-0.723,0.306,-1.074
2021,3,3,-0.435,-2.066,0.528,-0.13,-1.126,0.341,-0.203,-0.099,-0.724
2021,3,4,-0.407,-2.096,0.83,-0.256,-0.961,-0.249,0.351,-0.329,-0.546
2021,3,5,-0.243,-2.176,1.746,-0.018,-0.956,-0.768,0.655,-0.258,-0.165
2021,3,6,-0.134,-2.322,2.068,-0.015,-1.056,-0.908,0.615,0.235,0.315
2021,3,7,-0.134,-2.645,1.865,-0.181,-1.035,-0.402,0.136,0.696,0.492
2021,3,8,-0.215,-2.657,1.632,-0.619,-1.123,0.337,-0.306,0.95,0.069
2021,3,9,-0.288,-2.26,1.236,-0.967,-1.262,0.706,-0.551,0.88,-0.085
2021,3,10,-0.191,-1.766,1.065,-1.015,-1.413,0.673,-0.309,0.898,0.34
2021,3,11,-0.111,-1.694,1.188,-1.19,-1.436,0.455,0.226,1.11,0.45
2021,3,12,-0.152,-1.912,1.149,-1.509,-1.442,0.443,0.619,1.125,0.31
2021,3,13,-0.145,-2.01,0.95,-1.561,-1.444,0.717,0.928,0.851,0.41
2021,3,14,-0.12,-2.07,0.679,-1.249,-1.271,0.682,1.131,0.504,0.631
2021,3,15,-0.206,-2.101,0.295,-0.789,-1.219,0.035,1.079,0.398,0.652
2021,3,16,-0.368,-2.081,0.02,-0.472,-1.294,-0.555,0.986,0.213,0.242
2021,3,17,-0.524,-2.127,0.116,-0.703,-1.319,-0.576,0.67,0.115,-0.366
2021,3,18,-0.529,-2.105,0.426,-0.988,-1.08,-0.395,0.532,0.034,-0.651
2021,3,19,-0.415,-1.693,0.57,-1.127,-0.632,-0.329,0.546,0.007,-0.662
2021,3,20,-0.233,-1.28,0.411,-1.072,-0.59,-0.34,0.908,0.259,-0.163
2021,3,21,-0.055,-0.97,0.146,-0.979,-0.381,-0.044,1.268,0.118,0.401
2021,3,22,0.022,-0.65,-0.127,-0.862,-0.296,0.608,1.512,-0.513,0.508
2021,3,23,-0.103,-0.72,-0.676,-0.718,-0.531,0.856,1.408,-0.858,0.413
2021,3,24,-0.111,-1.151,-0.583,-0.707,-0.462,1.216,1.175,-0.668,0.292
2021,3,25,0.037,-1.403,-0.105,-0.658,-0.055,1.671,0.858,-0.283,0.27
2021,3,26,0.095,-1.519,-0.033,-0.553,0.274,1.694,0.721,-0.195,0.368
2021,3,27,0.041,-1.635,-0.261,-0.436,0.464,1.355,0.993,-0.467,0.317
2021,3,28,0.081,-1.814,-0.252,-0.207,0.576,0.995,1.147,-0.163,0.367
2021,3,29,0.118,-2.013,-0.133,-0.078,0.459,1.017,0.94,0.305,0.451
2021,3,30,0.075,-1.98,0.003,-0.171,0.56,0.957,0.623,0.135,0.473
2021,3,31,0.036,-1.809,-0.174,-0.105,0.82,1,0.354,-0.367,0.572
2021,4,1,-0.069,-1.922,-0.314,0.188,0.713,1.23,0.139,-0.86,0.276
2021,4,2,-0.082,-1.909,-0.251,0.27,0.539,1.425,0.044,-1.132,0.361
2021,4,3,-0.083,-1.674,-0.248,0.037,0.616,1.473,-0.188,-1.445,0.761
2021,4,4,-0.188,-1.433,-0.243,-0.541,0.425,1.314,-0.438,-1.604,1.014
2021,4,5,-0.295,-1.243,-0.257,-0.855,0.338,1.299,-0.39,-1.991,0.741
2021,4,6,-0.4,-1.259,-0.621,-0.696,0.371,1.23,-0.178,-2.265,0.223
2021,4,7,-0.454,-1.332,-0.925,-0.36,0.483,0.93,-0.054,-2.301,-0.075
2021,4,8,-0.314,-1.046,-0.959,-0.116,0.651,0.799,-0.132,-1.817,0.109
2021,4,9,-0.204,-0.859,-1.061,-0.211,0.935,0.461,-0.163,-1.187,0.451
2021,4,10,-0.077,-0.461,-1.272,-0.283,1.152,-0.073,0.14,-0.574,0.756
2021,4,11,-0.05,-0.314,-1.387,-0.156,0.982,-0.48,0.223,-0.217,0.949
2021,4,12,-0.041,-0.341,-1.459,-0.035,0.75,-0.507,0.235,0.034,0.993
2021,4,13,0.105,-0.153,-1.51,-0.049,0.631,-0.031,0.705,0.44,0.81
2021,4,14,0.259,-0.052,-1.653,0.102,0.708,0.379,1.12,0.702,0.765
2021,4,15,0.286,-0.175,-1.661,0.437,0.692,0.506,1.113,0.607,0.773
2021,4,16,0.26,-0.419,-1.414,0.587,0.287,0.733,0.963,0.221,1.124
2021,4,17,0.269,-0.711,-1.064,0.735,0.149,0.72,0.762,0.125,1.437
