yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,12,2,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2017,12,3,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2017,12,4,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2017,12,5,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2017,12,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,12,7,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618
2017,12,8,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792
2017,12,9,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841
2017,12,10,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973
2017,12,11,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,12,12,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2017,12,13,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2017,12,14,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,15,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2017,12,16,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498
2017,12,17,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,12,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,12,19,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2017,12,20,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2017,12,21,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2017,12,22,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2017,12,23,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,12,24,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,12,25,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2017,12,26,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733
2017,12,27,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212
2017,12,28,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177
2017,12,29,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177
2017,12,30,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291
2017,12,31,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,1,1,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2018,1,2,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2018,1,3,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,1,4,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2018,1,5,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2018,1,6,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2018,1,7,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2018,1,8,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2018,1,9,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2018,1,10,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2018,1,11,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2018,1,12,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2018,1,13,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2018,1,14,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2018,1,15,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2018,1,16,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2018,1,17,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2018,1,18,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93
2018,1,19,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615
2018,1,20,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82
2018,1,21,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845
2018,1,22,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2018,1,23,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641
2018,1,24,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919
2018,1,25,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878
2018,1,26,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499
2018,1,27,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996
2018,1,28,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2018,1,29,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2018,1,30,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2018,1,31,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2018,2,1,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932
2018,2,2,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2018,2,3,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581
2018,2,4,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2018,2,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2018,2,6,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2018,2,7,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2018,2,8,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2018,2,9,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001
2018,2,10,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2018,2,11,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2018,2,12,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
2018,2,13,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2018,2,14,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2018,2,15,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2018,2,16,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2018,2,17,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2018,2,18,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118
2018,2,19,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774
2018,2,20,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045
2018,2,21,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922
2018,2,22,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534
2018,2,23,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2018,2,24,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942
2018,2,25,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2018,2,26,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2018,2,27,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558
2018,2,28,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2018,3,1,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2018,3,2,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2018,3,3,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381
2018,3,4,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117
2018,3,5,-3.053,-3.074,-2.976,-3.126,-3.009,-3.112,-2.938,-3.144,-3.042
2018,3,6,-2.618,-2.568,-2.562,-2.594,-2.539,-2.681,-2.654,-2.673,-2.673
2018,3,7,-2.2,-2.103,-2.172,-2.131,-2.156,-2.223,-2.378,-2.203,-2.233
2018,3,8,-1.838,-1.734,-1.91,-1.699,-1.885,-1.857,-1.923,-1.831,-1.867
2018,3,9,-1.449,-1.205,-1.577,-1.231,-1.481,-1.439,-1.495,-1.569,-1.595
2018,3,10,-1.013,-0.569,-1.072,-0.631,-1.076,-0.955,-1.127,-1.218,-1.459
2018,3,11,-0.717,-0.146,-0.627,-0.092,-0.76,-0.688,-1.098,-0.854,-1.47
2018,3,12,-0.688,-0.245,-0.511,0.063,-0.738,-0.638,-1.107,-0.739,-1.586
2018,3,13,-0.547,-0.232,-0.478,0.224,-0.643,-0.486,-1.022,-0.51,-1.231
2018,3,14,-0.31,0.059,-0.534,0.388,-0.435,-0.061,-0.898,-0.15,-0.854
2018,3,15,-0.204,0.428,-0.69,0.194,-0.202,0.176,-0.62,0.053,-0.974
2018,3,16,-0.178,0.462,-0.927,0.032,-0.08,0.195,-0.47,0.332,-0.965
2018,3,17,-0.066,0.44,-1.102,0.192,-0.083,0.372,-0.311,0.67,-0.705
2018,3,18,0.088,0.616,-1.052,0.364,0.002,0.644,0.029,0.851,-0.749
2018,3,19,0.254,0.842,-0.595,0.474,-0.245,0.728,0.554,0.836,-0.56
2018,3,20,0.31,0.761,-0.162,0.666,-0.54,0.447,0.785,0.542,-0.023
2018,3,21,0.306,0.48,-0.096,0.788,-0.146,0.327,0.726,0.345,0.028
2018,3,22,0.317,0.29,0.039,1.17,0.405,0.246,0.522,0.088,-0.225
2018,3,23,0.278,-0.036,0.37,1.152,0.598,-0.19,0.482,0.143,-0.295
2018,3,24,0.229,-0.324,0.504,0.79,0.782,-0.863,0.785,0.501,-0.344
2018,3,25,0.167,-0.85,0.467,0.664,0.775,-0.938,0.855,0.726,-0.359
2018,3,26,0.191,-0.941,0.735,0.256,0.545,-0.285,0.872,0.712,-0.363
2018,3,27,0.235,-0.328,0.762,-0.084,0.52,-0.229,0.811,0.54,-0.116
2018,3,28,0.122,0.115,0.761,-0.672,0.782,-0.317,0.25,-0.095,0.149
2018,3,29,0.14,0.445,1.076,-1.31,1.109,0.143,-0.431,-0.169,0.254
2018,3,30,0.082,0.499,1.593,-1.203,0.987,0.469,-1.079,-0.472,-0.139
2018,3,31,-0.037,0.233,1.992,-0.81,0.882,0.341,-1.614,-1.022,-0.295
2018,4,1,-0.06,0.06,2.112,-0.596,0.932,0.073,-2.078,-1.252,0.271
2018,4,2,0.055,0.506,2.038,-0.661,0.949,-0.082,-2.297,-1.146,1.13
2018,4,3,0.279,1.44,2.015,-0.774,0.978,0.05,-2.211,-0.818,1.549
2018,4,4,0.372,2.033,1.886,-1.031,1.054,0.125,-2.243,-0.083,1.238
2018,4,5,0.175,1.907,1.503,-1.341,0.451,0.455,-2.213,0.3,0.339
2018,4,6,-0.048,1.1,0.784,-1.022,-0.291,0.953,-1.716,0.334,-0.526
2018,4,7,-0.084,0.604,0.11,-0.515,-0.638,1.365,-1.333,0.706,-0.972
2018,4,8,-0.146,0.738,0.14,-0.587,-0.926,1.554,-1.247,0.765,-1.604
2018,4,9,-0.277,0.661,0.213,-0.794,-1.035,1.043,-1.211,0.777,-1.87
2018,4,10,-0.409,0.192,0.099,-0.55,-1.015,0.387,-1.277,0.781,-1.89
2018,4,11,-0.464,-0.583,0.143,0.046,-1.085,0.099,-1.176,0.835,-1.994
2018,4,12,-0.433,-0.836,0.503,-0.196,-1.053,0.182,-1.248,0.788,-1.606
2018,4,13,-0.368,-0.311,0.552,-0.744,-1.105,0.597,-1.212,0.489,-1.206
2018,4,14,-0.421,-0.201,0.444,-0.938,-1.411,0.857,-0.752,0.043,-1.407
2018,4,15,-0.417,0.035,0.448,-1.117,-1.89,0.73,-0.024,-0.066,-1.455
2018,4,16,-0.377,0.032,0.496,-0.956,-2.142,0.317,0.113,0.07,-0.947
2018,4,17,-0.279,-0.393,0.706,-0.357,-1.684,0.143,-0.33,0.036,-0.352
2018,4,18,-0.271,-0.927,0.7,0.281,-1.568,-0.066,-0.584,-0.302,0.298
2018,4,19,-0.215,-1.154,0.578,0.749,-1.186,-0.445,-0.704,-0.179,0.619
2018,4,20,-0.115,-1.131,0.588,0.898,-0.759,-0.71,-0.491,0.117,0.567
2018,4,21,-0.045,-0.939,0.807,0.644,-0.37,-1.137,-0.265,0.533,0.368
2018,4,22,0.069,-0.676,0.963,0.111,-0.213,-0.968,-0.031,0.902,0.461
2018,4,23,0.096,-0.439,0.424,-0.465,-0.128,-0.352,0.025,1.378,0.327
2018,4,24,0.15,-0.155,-0.226,-0.842,0.205,0.329,0.02,1.644,0.226
2018,4,25,0.297,-0.135,-0.396,-0.674,0.422,0.518,0.464,1.714,0.466
2018,4,26,0.399,-0.311,-0.088,-0.455,0.73,0.185,0.821,1.77,0.543
2018,4,27,0.363,-0.56,0.211,-0.565,0.753,0.258,0.77,1.487,0.548
2018,4,28,0.261,-0.837,0.338,-0.331,0.473,0.108,0.762,1.009,0.569
2018,4,29,0.219,-0.662,0.568,-0.226,0.308,-0.108,0.612,0.683,0.575
2018,4,30,0.362,-0.259,0.919,0.038,0.32,0.209,0.475,0.682,0.513
2018,5,1,0.507,0.029,1.108,0.459,0.496,0.434,0.378,0.663,0.488
2018,5,2,0.518,0.269,1.273,0.622,1.021,0.207,0.19,0.225,0.336
2018,5,3,0.537,0.599,1.327,0.641,1.181,0.36,0.052,0.025,0.11
2018,5,4,0.478,0.867,0.926,0.406,0.941,0.831,-0.05,-0.031,-0.065
2018,5,5,0.259,0.789,0.718,0.003,0.645,1.017,-0.215,-0.607,-0.281
2018,5,6,-0.019,0.653,0.403,-0.771,0.396,0.979,-0.156,-0.943,-0.71
2018,5,7,-0.244,0.125,-0.197,-1.339,0.045,0.995,0.046,-0.882,-0.75
2018,5,8,-0.481,-0.59,-0.431,-1.555,-0.561,1.018,0.062,-0.819,-0.97
2018,5,9,-0.513,-0.616,-0.439,-1.508,-0.679,0.767,0.359,-0.941,-1.044
2018,5,10,-0.405,-0.41,-0.467,-1.133,-0.145,0.415,0.449,-0.912,-1.036
2018,5,11,-0.295,-0.396,-0.412,-0.838,0.304,0.376,0.103,-0.654,-0.844
2018,5,12,-0.246,-0.476,-0.082,-0.943,0.483,0.35,-0.042,-0.369,-0.887
2018,5,13,-0.312,-0.531,0.372,-1.115,0.46,-0.371,-0.057,-0.394,-0.863
2018,5,14,-0.399,-0.434,0.956,-1.217,0.43,-1.24,-0.068,-0.706,-0.913
2018,5,15,-0.264,-0.198,1.601,-1.067,0.662,-1.262,-0.123,-0.82,-0.905
2018,5,16,-0.037,-0.18,2.312,-0.814,0.984,-1.005,0.046,-0.72,-0.921
2018,5,17,0.015,-0.578,2.266,-0.482,1.1,-0.928,0.206,-0.652,-0.808
2018,5,18,-0.056,-0.604,1.561,-0.231,0.863,-0.943,0.484,-0.801,-0.781
2018,5,19,-0.141,-0.616,0.671,-0.08,0.686,-0.886,0.777,-0.808,-0.873
2018,5,20,-0.319,-0.863,-0.244,-0.053,0.544,-0.954,0.835,-0.797,-1.021
2018,5,21,-0.47,-1.076,-0.68,-0.26,0.423,-0.91,0.756,-0.937,-1.076
2018,5,22,-0.502,-1.198,-0.51,-0.421,0.159,-0.681,0.896,-1.192,-1.064
2018,5,23,-0.434,-1.288,-0.501,-0.319,0.111,-0.32,1.434,-1.33,-1.262
2018,5,24,-0.321,-1.247,-0.726,-0.064,0.216,0.253,1.785,-1.257,-1.529
2018,5,25,-0.257,-1.138,-0.905,0.033,0.24,0.823,1.774,-1.297,-1.584
2018,5,26,-0.169,-0.87,-0.794,-0.115,0.448,0.95,1.772,-1.435,-1.307
2018,5,27,-0.155,-0.566,-0.688,-0.234,0.587,0.536,1.539,-1.418,-0.993
2018,5,28,-0.146,-0.36,-0.433,-0.307,0.432,0.59,0.91,-1.242,-0.758
2018,5,29,-0.031,-0.177,0.11,-0.193,0.316,0.775,0.366,-1.022,-0.422
2018,5,30,0.111,-0.086,0.429,0.277,0.396,0.583,0.077,-0.727,-0.061
2018,5,31,0.172,0.082,0.596,0.464,0.395,0.461,-0.179,-0.563,0.119
2018,6,1,0.084,0.084,0.53,0.442,0.18,0.522,-0.529,-0.575,0.022
