yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,10,16,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,10,17,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943
2017,10,18,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625
2017,10,19,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,10,20,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2017,10,21,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2017,10,22,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,10,23,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2017,10,24,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,10,25,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2017,10,26,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,10,27,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2017,10,28,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2017,10,29,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2017,10,30,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,10,31,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,11,1,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2017,11,2,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946
2017,11,3,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2017,11,4,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509
2017,11,5,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515
2017,11,6,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2017,11,7,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561
2017,11,8,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416
2017,11,9,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972
2017,11,10,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2017,11,11,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2017,11,12,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2017,11,13,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2017,11,14,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824
2017,11,15,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,11,16,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2017,11,17,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2017,11,18,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319
2017,11,19,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483
2017,11,20,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286
2017,11,21,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2017,11,22,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2017,11,23,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476
2017,11,24,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355
2017,11,25,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2017,11,26,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2017,11,27,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2017,11,28,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,11,29,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2017,11,30,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2017,12,1,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,12,2,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2017,12,3,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2017,12,4,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2017,12,5,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,6,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,12,7,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,12,8,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2017,12,9,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2017,12,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,11,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507
2017,12,12,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443
2017,12,13,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,14,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446
2017,12,15,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219
2017,12,16,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021
2017,12,17,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,12,18,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,19,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2017,12,20,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326
2017,12,21,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255
2017,12,22,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2017,12,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2017,12,24,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2017,12,25,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2017,12,26,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,12,27,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2017,12,28,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2017,12,29,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636
2017,12,30,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2017,12,31,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2018,1,1,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2018,1,2,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2018,1,3,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2018,1,4,0.951,0.951,0.951,0.951,0.951,0.951,0.951,0.951,0.951
2018,1,5,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01
2018,1,6,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013
2018,1,7,1.14,1.14,1.14,1.14,1.14,1.14,1.14,1.14,1.14
2018,1,8,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2018,1,9,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174
2018,1,10,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2018,1,11,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2018,1,12,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2018,1,13,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2018,1,14,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514
2018,1,15,1.206,1.206,1.206,1.206,1.206,1.206,1.206,1.206,1.206
2018,1,16,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703
2018,1,17,1.675,1.665,1.707,1.63,1.694,1.677,1.706,1.666,1.659
2018,1,18,1.28,1.217,1.365,1.162,1.271,1.296,1.4,1.252,1.281
2018,1,19,0.939,0.825,0.931,0.842,0.795,1.037,1.056,0.996,1.029
2018,1,20,0.366,0.144,0.223,0.238,0.101,0.605,0.451,0.524,0.644
2018,1,21,-0.291,-0.587,-0.504,-0.463,-0.476,-0.057,-0.202,-0.156,0.116
2018,1,22,-0.677,-0.946,-0.877,-0.921,-0.657,-0.522,-0.5,-0.767,-0.229
2018,1,23,-0.794,-0.984,-0.926,-1.135,-0.593,-0.697,-0.471,-1.052,-0.493
2018,1,24,-0.742,-0.914,-0.75,-1.167,-0.595,-0.571,-0.365,-1.101,-0.475
2018,1,25,-0.701,-0.808,-0.568,-1.022,-0.658,-0.6,-0.329,-1.167,-0.459
2018,1,26,-0.713,-0.759,-0.727,-0.883,-0.552,-0.788,-0.338,-1.121,-0.534
2018,1,27,-0.587,-0.459,-0.888,-0.497,-0.445,-0.829,-0.309,-0.766,-0.506
2018,1,28,-0.438,-0.299,-1.001,-0.208,-0.404,-0.723,-0.139,-0.515,-0.218
2018,1,29,-0.388,-0.516,-1.107,-0.21,-0.308,-0.592,0.054,-0.576,0.149
2018,1,30,-0.397,-0.659,-1.077,-0.16,-0.271,-0.6,0.277,-0.975,0.288
2018,1,31,-0.405,-0.523,-0.992,-0.246,-0.303,-0.705,0.58,-1.333,0.282
2018,2,1,-0.409,-0.237,-0.974,-0.248,-0.448,-0.936,0.864,-1.436,0.144
2018,2,2,-0.394,0.055,-0.722,-0.445,-0.68,-0.986,1.014,-1.491,0.1
2018,2,3,-0.364,0.137,-0.43,-0.515,-0.874,-0.889,0.753,-1.426,0.331
2018,2,4,-0.38,0.321,-0.142,-0.313,-0.929,-1.1,0.259,-1.405,0.27
2018,2,5,-0.412,0.338,0.103,-0.234,-1.053,-1.227,0.008,-1.567,0.336
2018,2,6,-0.389,0.193,0.101,-0.334,-1.037,-1.134,0.12,-1.363,0.345
2018,2,7,-0.389,0.044,-0.179,-0.388,-0.803,-0.795,0.207,-1.283,0.084
2018,2,8,-0.434,-0.176,-0.236,-0.541,-0.529,-0.383,0.151,-1.441,-0.317
2018,2,9,-0.388,-0.269,0.088,-0.705,-0.464,-0.448,0.313,-1.18,-0.439
2018,2,10,-0.33,-0.295,0.483,-0.585,-0.367,-0.747,0.647,-0.992,-0.782
2018,2,11,-0.229,-0.179,0.833,-0.531,-0.301,-0.342,0.629,-0.936,-1.005
2018,2,12,-0.192,-0.059,0.674,-0.255,-0.213,0.104,0.258,-0.716,-1.327
2018,2,13,-0.251,-0.133,0.348,-0.182,-0.336,0.223,0.052,-0.405,-1.578
2018,2,14,-0.243,-0.422,0.466,-0.039,-0.425,0.361,-0.062,-0.231,-1.591
2018,2,15,-0.196,-0.814,0.694,0.44,-0.476,0.661,0.062,-0.476,-1.664
2018,2,16,-0.236,-1.135,0.997,0.544,-0.545,0.354,0.207,-0.724,-1.588
2018,2,17,-0.295,-1.396,1.198,0.366,-0.521,-0.08,0.105,-0.729,-1.307
2018,2,18,-0.284,-1.419,1.12,0.481,-0.147,-0.566,0.061,-0.692,-1.108
2018,2,19,-0.077,-1.186,1.153,0.775,0.872,-0.79,0.19,-0.811,-0.817
2018,2,20,0.089,-0.806,1.091,1.153,1.578,-0.823,0.201,-0.926,-0.756
2018,2,21,0.041,-0.658,1.032,1.011,1.413,-0.805,0.1,-0.983,-0.785
2018,2,22,-0.068,-0.33,0.994,0.36,1.261,-0.836,-0.084,-1.131,-0.778
2018,2,23,-0.135,0.02,1.004,-0.061,1.245,-1.071,-0.074,-1.407,-0.738
2018,2,24,-0.086,0.1,1.241,-0.182,1.438,-1.273,-0.022,-1.455,-0.532
2018,2,25,-0.049,-0.22,1.395,-0.177,1.525,-1.071,0.012,-1.265,-0.591
2018,2,26,-0.009,-0.508,1.534,-0.198,1.553,-0.47,0.035,-1.234,-0.781
2018,2,27,0.015,-0.671,1.496,-0.098,1.363,-0.073,0.085,-1.145,-0.833
2018,2,28,-0.021,-0.988,1.39,-0.088,1.194,0.032,0.041,-0.929,-0.823
2018,3,1,-0.128,-1.304,1.171,0.056,1.063,-0.077,-0.02,-0.911,-1.003
2018,3,2,-0.178,-1.414,0.836,0.108,1.122,0.084,-0.06,-0.995,-1.107
2018,3,3,-0.228,-1.486,0.745,-0.02,1.09,0.169,-0.276,-0.957,-1.087
2018,3,4,-0.114,-1.313,1.036,-0.12,0.864,0.301,-0.363,-0.664,-0.649
2018,3,5,0.021,-1.022,0.987,-0.179,0.665,0.7,-0.538,-0.318,-0.13
2018,3,6,0.055,-0.642,0.759,-0.127,0.161,1.004,-0.747,0.082,-0.047
2018,3,7,0.114,0.087,0.687,-0.04,-0.223,0.951,-0.977,0.516,-0.087
2018,3,8,0.165,0.705,0.782,0.123,-0.802,0.657,-0.797,0.695,-0.043
2018,3,9,0.191,0.718,0.612,0.473,-1.033,0.41,-0.133,0.713,-0.233
2018,3,10,0.163,0.521,0.331,0.713,-1.15,0.222,0.516,0.54,-0.387
2018,3,11,0.141,0.324,0.223,0.954,-1.05,-0.026,0.992,0.332,-0.622
2018,3,12,0.047,0.129,0.203,0.82,-0.854,-0.438,1.052,0.284,-0.817
2018,3,13,-0.039,-0.034,0.332,0.418,-0.634,-0.708,0.902,0.286,-0.873
2018,3,14,-0.156,-0.243,0.328,-0.105,-0.219,-0.795,0.622,0.199,-1.034
2018,3,15,-0.359,-0.381,0.3,-0.722,0.061,-1.008,0.151,-0.049,-1.227
2018,3,16,-0.543,-0.434,0.272,-1.28,-0.202,-1.099,-0.183,-0.354,-1.061
2018,3,17,-0.651,-0.657,0.176,-1.556,-0.735,-1.113,-0.544,-0.289,-0.489
2018,3,18,-0.733,-1.014,0.086,-1.683,-1.169,-1.383,-0.546,-0.241,0.083
2018,3,19,-0.755,-1.148,0.016,-1.726,-1.431,-1.455,-0.741,0.128,0.321
2018,3,20,-0.714,-1.095,-0.104,-1.666,-1.598,-1.147,-1.232,0.806,0.323
2018,3,21,-0.654,-1.227,-0.105,-1.393,-1.668,-0.791,-1.687,1.156,0.484
2018,3,22,-0.631,-1.393,-0.226,-1.29,-1.61,-0.478,-1.81,1.204,0.557
2018,3,23,-0.517,-0.946,-0.623,-1.178,-1.555,-0.117,-1.635,1.371,0.547
2018,3,24,-0.343,-0.305,-0.582,-0.953,-1.659,0.138,-1.167,1.291,0.491
2018,3,25,-0.334,-0.157,-0.485,-0.857,-2.001,0.109,-0.648,1.161,0.202
2018,3,26,-0.392,-0.348,-0.518,-0.632,-2.112,-0.178,-0.344,1.112,-0.119
2018,3,27,-0.406,-0.637,-0.371,-0.501,-1.714,-0.414,-0.489,1.195,-0.316
2018,3,28,-0.351,-0.615,-0.205,-0.449,-1.208,-0.483,-0.615,0.979,-0.215
2018,3,29,-0.289,-0.233,-0.015,-0.362,-0.84,-0.433,-0.659,0.503,-0.272
2018,3,30,-0.199,-0.058,0.073,-0.038,-0.398,-0.317,-0.728,0.041,-0.171
2018,3,31,-0.248,-0.048,0.068,0.178,-0.224,-0.392,-1.015,-0.295,-0.254
2018,4,1,-0.441,0.005,-0.291,0.288,-0.688,-0.463,-1.269,-0.447,-0.66
2018,4,2,-0.559,0.21,-0.627,0.261,-1.234,-0.46,-1.288,-0.458,-0.877
2018,4,3,-0.54,0.376,-0.663,0.192,-1.33,-0.211,-1.19,-0.421,-1.077
2018,4,4,-0.362,0.323,-0.274,0.321,-1.144,0.237,-0.919,-0.254,-1.185
2018,4,5,-0.164,0.266,0.119,0.581,-1.083,0.41,-0.282,0.025,-1.348
2018,4,6,0.001,0.239,0.218,0.472,-0.922,0.534,0.325,0.23,-1.085
2018,4,7,0.129,0.103,0.2,0.296,-0.518,0.644,0.735,0.227,-0.652
2018,4,8,0.157,-0.169,0.167,0.27,0.033,0.43,0.757,0.115,-0.348
2018,4,9,-0.006,-0.399,-0.034,-0.024,0.195,0.006,0.699,-0.055,-0.439
2018,4,10,-0.177,-0.562,-0.437,-0.201,0.144,-0.396,0.695,-0.182,-0.474
2018,4,11,-0.214,-0.379,-0.708,-0.176,0.064,-0.56,0.543,-0.285,-0.21
2018,4,12,-0.244,-0.313,-0.737,-0.291,-0.052,-0.618,0.261,-0.22,0.014
2018,4,13,-0.316,-0.431,-0.537,-0.483,0.027,-0.776,-0.207,-0.052,-0.069
2018,4,14,-0.422,-0.636,-0.296,-0.733,0.046,-0.915,-0.39,-0.029,-0.426
2018,4,15,-0.547,-1.045,-0.17,-1.022,0.091,-1.171,-0.199,-0.136,-0.725
