yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,11,13,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007
2017,11,14,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2017,11,15,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2017,11,16,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,11,17,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2017,11,18,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,11,19,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2017,11,20,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15
2017,11,21,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316
2017,11,22,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822
2017,11,23,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927
2017,11,24,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593
2017,11,25,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982
2017,11,26,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2017,11,27,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2017,11,28,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752
2017,11,29,-1,-1,-1,-1,-1,-1,-1,-1,-1
2017,11,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,12,1,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2017,12,2,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2017,12,3,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2017,12,4,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2017,12,5,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2017,12,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,12,7,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618
2017,12,8,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792
2017,12,9,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841
2017,12,10,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973
2017,12,11,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,12,12,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2017,12,13,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2017,12,14,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,15,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2017,12,16,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498
2017,12,17,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,12,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,12,19,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2017,12,20,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2017,12,21,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2017,12,22,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2017,12,23,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,12,24,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,12,25,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2017,12,26,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733
2017,12,27,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212
2017,12,28,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177
2017,12,29,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177
2017,12,30,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291
2017,12,31,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,1,1,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2018,1,2,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2018,1,3,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,1,4,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2018,1,5,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2018,1,6,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2018,1,7,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2018,1,8,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2018,1,9,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2018,1,10,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2018,1,11,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2018,1,12,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2018,1,13,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2018,1,14,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2018,1,15,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2018,1,16,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2018,1,17,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2018,1,18,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93
2018,1,19,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615
2018,1,20,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82
2018,1,21,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845
2018,1,22,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2018,1,23,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641
2018,1,24,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919
2018,1,25,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878
2018,1,26,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499
2018,1,27,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996
2018,1,28,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2018,1,29,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2018,1,30,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2018,1,31,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2018,2,1,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932
2018,2,2,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2018,2,3,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581
2018,2,4,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2018,2,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2018,2,6,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2018,2,7,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2018,2,8,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2018,2,9,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001
2018,2,10,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2018,2,11,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2018,2,12,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
2018,2,13,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2018,2,14,-0.584,-0.509,-0.42,-0.514,-0.489,-0.694,-0.679,-0.654,-0.713
2018,2,15,-0.769,-0.707,-0.495,-0.703,-0.661,-0.991,-0.761,-1.011,-0.824
2018,2,16,-0.896,-0.939,-0.673,-0.843,-0.985,-0.955,-0.807,-1.159,-0.807
2018,2,17,-1.087,-1.031,-1.102,-0.783,-1.194,-1.024,-1.177,-1.336,-1.045
2018,2,18,-1.279,-1.066,-1.473,-0.733,-1.327,-1.162,-1.384,-1.571,-1.518
2018,2,19,-1.558,-1.442,-1.925,-1.196,-1.661,-1.259,-1.7,-1.574,-1.706
2018,2,20,-1.642,-1.221,-2.045,-1.818,-1.526,-1.292,-2.105,-1.625,-1.504
2018,2,21,-1.547,-0.767,-1.293,-2.589,-1.034,-1.387,-2.484,-1.106,-1.714
2018,2,22,-1.632,-1.125,-0.737,-3.286,-1.073,-1.492,-2.917,-0.779,-1.644
2018,2,23,-1.747,-1.621,-0.305,-3.725,-0.61,-1.644,-3.134,-1.175,-1.762
2018,2,24,-1.774,-1.459,-0.018,-3.735,-0.824,-1.776,-2.931,-1.488,-1.964
2018,2,25,-1.843,-1.618,-0.288,-3.49,-0.956,-1.466,-2.732,-2.014,-2.182
2018,2,26,-1.766,-2.331,-0.267,-3.166,-0.42,-1.325,-2.443,-1.815,-2.362
2018,2,27,-1.672,-2.836,-0.076,-2.593,-0.543,-1.692,-2.203,-0.804,-2.632
2018,2,28,-1.674,-2.757,-0.247,-2.285,-0.759,-2.008,-1.976,-0.701,-2.662
2018,3,1,-1.666,-2.634,-0.768,-2.337,-0.974,-1.567,-1.386,-1.099,-2.56
2018,3,2,-1.586,-2.509,-0.972,-2.336,-1.079,-1.031,-0.818,-1.251,-2.689
2018,3,3,-1.571,-2.358,-1.429,-2.266,-1.136,-0.81,-0.589,-1.185,-2.798
2018,3,4,-1.582,-2.377,-2.061,-2.114,-0.845,-0.858,-0.526,-1.092,-2.784
2018,3,5,-1.603,-2.314,-2.166,-2.194,-0.572,-0.988,-0.599,-1.11,-2.877
2018,3,6,-1.63,-2.278,-1.943,-2.035,-0.891,-1.324,-0.128,-1.6,-2.845
2018,3,7,-1.597,-2.305,-1.682,-2.003,-1.403,-1.841,0.327,-1.425,-2.445
2018,3,8,-1.535,-2.211,-1.452,-1.935,-1.713,-2.353,0.671,-1.275,-2.015
2018,3,9,-1.485,-2.061,-1.318,-1.668,-1.935,-2.44,0.789,-1.138,-2.109
2018,3,10,-1.472,-2.107,-1.416,-1.202,-2.222,-2.255,0.87,-1.031,-2.416
2018,3,11,-1.504,-2.352,-1.847,-1.014,-2.124,-2.173,0.795,-0.789,-2.531
2018,3,12,-1.549,-2.419,-1.933,-1.129,-1.938,-2.21,0.368,-0.922,-2.207
2018,3,13,-1.554,-2.27,-1.985,-0.731,-1.951,-2.136,-0.215,-1.089,-2.053
2018,3,14,-1.37,-1.956,-1.821,-0.327,-1.485,-1.725,-0.654,-1.061,-1.928
2018,3,15,-1.058,-1.541,-1.348,-0.026,-0.887,-1.323,-0.639,-0.733,-1.965
2018,3,16,-0.896,-1.179,-1.466,-0.028,-0.714,-0.921,-0.538,-0.096,-2.224
2018,3,17,-0.864,-0.747,-1.337,-0.381,-0.837,-0.685,-0.439,-0.027,-2.461
2018,3,18,-0.834,0.004,-0.924,-1.092,-0.745,-0.514,-0.483,-0.236,-2.68
2018,3,19,-0.928,0.607,-0.521,-1.989,-0.468,-0.722,-0.71,-0.296,-3.328
2018,3,20,-0.968,0.804,-0.232,-2.308,-0.342,-1.168,-0.919,-0.262,-3.316
2018,3,21,-0.836,0.948,-0.094,-2.029,-0.127,-1.723,-0.616,-0.273,-2.772
2018,3,22,-0.635,1.053,-0.049,-1.538,-0.077,-1.653,-0.289,-0.104,-2.42
2018,3,23,-0.536,1.259,0.068,-1.222,-0.634,-1.323,-0.315,-0.028,-2.093
2018,3,24,-0.488,1.415,0.111,-0.98,-1.415,-1.141,-0.302,0.134,-1.726
2018,3,25,-0.48,1.398,0.275,-1.47,-1.792,-0.856,-0.255,0.301,-1.443
2018,3,26,-0.466,1.238,0.449,-1.532,-1.885,-0.878,-0.53,0.623,-1.213
2018,3,27,-0.589,0.794,0.057,-1.536,-2.3,-1.105,-0.438,0.667,-0.855
2018,3,28,-0.723,0.204,-0.723,-1.534,-2.785,-1.118,-0.05,0.777,-0.556
2018,3,29,-0.72,-0.301,-1.229,-1.67,-2.913,-1.172,0.558,1.202,-0.232
2018,3,30,-0.715,-0.687,-1.633,-1.593,-2.753,-1.054,0.699,1.332,-0.029
2018,3,31,-0.67,-0.455,-1.539,-1.616,-2.378,-0.932,0.415,1.182,-0.038
2018,4,1,-0.536,0.335,-0.812,-1.536,-1.978,-1.046,0.117,0.663,-0.029
2018,4,2,-0.365,0.56,0.06,-1.341,-1.548,-1.107,0.424,-0.01,0.044
2018,4,3,-0.256,0.355,0.469,-1.283,-1.153,-1.076,0.75,-0.637,0.526
2018,4,4,-0.267,0.504,0.799,-1.257,-0.934,-1.411,0.078,-0.943,1.024
2018,4,5,-0.292,0.419,1.056,-1.2,-0.793,-1.529,-0.608,-1.084,1.402
2018,4,6,-0.28,0.298,0.642,-0.858,-0.818,-1.391,-0.811,-0.976,1.678
2018,4,7,-0.261,0.263,0.124,-0.34,-0.491,-1.136,-1.257,-0.845,1.59
2018,4,8,-0.121,0.234,0.032,-0.108,-0.144,-0.479,-1.023,-0.802,1.32
2018,4,9,0.043,0.817,0.009,-0.298,-0.057,0.228,-1.497,-0.575,1.717
2018,4,10,0.059,1.598,-0.281,-0.59,-0.117,0.417,-2.035,-0.39,1.872
2018,4,11,0.081,1.58,-0.358,-0.569,-0.16,0.742,-1.952,-0.435,1.803
2018,4,12,0.235,0.926,0.023,-0.382,0.378,0.899,-1.047,-0.433,1.516
2018,4,13,0.487,0.523,0.284,-0.251,1.219,0.871,0.127,-0.659,1.784
2018,4,14,0.679,0.759,0.105,-0.198,1.87,0.82,0.751,-0.363,1.687
2018,4,15,0.817,0.76,0.134,-0.33,2.045,0.907,1.21,0.696,1.112
2018,4,16,0.847,0.655,0.385,-0.322,2.015,0.898,1.616,0.951,0.575
2018,4,17,0.886,1.058,1.042,-0.057,1.722,0.759,1.465,0.339,0.763
2018,4,18,0.967,1.613,1.726,0.302,1.133,0.581,0.993,-0.122,1.508
2018,4,19,0.779,1.69,1.876,0.343,0.522,0.476,0.438,-0.244,1.131
2018,4,20,0.488,1.505,1.484,0.232,-0.019,0.275,-0.14,0.09,0.478
2018,4,21,0.337,1.172,1.171,0.207,-0.057,0.014,-0.308,0.313,0.185
2018,4,22,0.322,0.631,1.11,0.312,0.449,-0.13,-0.23,0.334,0.104
2018,4,23,0.265,-0.114,0.93,0.208,0.98,-0.073,-0.272,0.125,0.333
2018,4,24,0.148,-0.649,0.409,0.158,0.752,0.113,-0.366,0.432,0.334
2018,4,25,-0.019,-1.074,-0.185,0.156,0.501,0.297,-0.43,0.479,0.105
2018,4,26,-0.147,-1.367,-0.399,0.026,0.2,0.244,-0.298,0.544,-0.125
2018,4,27,-0.119,-1.404,-0.475,-0.048,-0.05,0.324,0.06,0.622,0.021
2018,4,28,-0.123,-1.353,-0.529,0.031,-0.438,0.356,0.149,0.93,-0.133
2018,4,29,-0.076,-1.164,-0.054,0.061,-0.651,0.662,-0.105,1.177,-0.538
2018,4,30,-0.026,-0.92,0.3,-0.078,-0.799,0.865,-0.363,1.354,-0.566
2018,5,1,-0.018,-0.74,0.596,-0.17,-0.871,0.905,-0.77,1.364,-0.458
2018,5,2,-0.099,-0.49,0.566,-0.329,-0.638,0.572,-1.431,1.312,-0.352
2018,5,3,-0.192,-0.478,0.419,-0.467,-0.222,0.249,-1.697,1.187,-0.527
2018,5,4,-0.249,-0.599,0.109,-0.571,0.129,0.167,-1.588,1.1,-0.743
2018,5,5,-0.258,-0.672,-0.04,-0.502,0.519,0.09,-1.659,1.173,-0.972
2018,5,6,-0.297,-1.032,-0.199,-0.615,0.704,0.029,-1.329,1.227,-1.158
2018,5,7,-0.357,-1.177,-0.474,-0.661,0.346,0.196,-0.967,0.959,-1.078
2018,5,8,-0.267,-1.309,-0.574,-0.214,-0.283,0.507,-0.549,0.953,-0.67
2018,5,9,-0.192,-1.554,-0.737,0.283,-0.975,0.807,-0.157,0.833,-0.039
2018,5,10,-0.161,-1.63,-1.003,0.76,-1.492,1.097,-0.157,0.761,0.375
2018,5,11,-0.196,-1.527,-1.028,0.635,-1.521,1.311,-0.212,0.613,0.159
2018,5,12,-0.207,-1.207,-1.129,0.766,-1.352,1.269,-0.297,0.306,-0.009
2018,5,13,-0.209,-0.798,-1.272,0.774,-1.248,0.798,-0.05,0.141,-0.013
