yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,3,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,3,11,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2017,3,12,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2017,3,13,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981
2017,3,14,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2017,3,15,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204
2017,3,16,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407
2017,3,17,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921
2017,3,18,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645
2017,3,19,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809
2017,3,20,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964
2017,3,21,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114
2017,3,22,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743
2017,3,23,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565
2017,3,24,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606
2017,3,25,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846
2017,3,26,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951
2017,3,27,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262
2017,3,28,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83
2017,3,29,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168
2017,3,30,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2017,3,31,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23
2017,4,1,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178
2017,4,2,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051
2017,4,3,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274
2017,4,4,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2017,4,5,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2017,4,6,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,7,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2017,4,8,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2017,4,9,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2017,4,10,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2017,4,11,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2017,4,12,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2017,4,13,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2017,4,14,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2017,4,15,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2017,4,16,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097
2017,4,17,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2017,4,18,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191
2017,4,19,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2017,4,20,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2017,4,21,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2017,4,22,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2017,4,23,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019
2017,4,24,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2017,4,25,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2017,4,26,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2017,4,27,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833
2017,4,28,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2017,4,29,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518
2017,4,30,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2017,5,1,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,5,2,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2017,5,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2017,5,4,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2017,5,5,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,5,6,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2017,5,7,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,5,8,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436
2017,5,9,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2017,5,10,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2017,5,11,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389
2017,5,12,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2017,5,13,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2017,5,14,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793
2017,5,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2017,5,16,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2017,5,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,5,18,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,19,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,5,20,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2017,5,21,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2017,5,22,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,5,23,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2017,5,24,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,5,25,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2017,5,26,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2017,5,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2017,5,28,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,29,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,5,30,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2017,5,31,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914
2017,6,1,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2017,6,2,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,6,3,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,6,4,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668
2017,6,5,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2017,6,6,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2017,6,7,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2017,6,8,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,6,9,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2017,6,10,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2017,6,11,-0.944,-0.953,-0.906,-1.019,-0.879,-1.01,-0.876,-0.948,-0.961
2017,6,12,-0.645,-0.624,-0.654,-0.792,-0.476,-0.784,-0.535,-0.754,-0.539
2017,6,13,-0.172,-0.014,-0.227,-0.294,0.249,-0.322,-0.14,-0.48,-0.145
2017,6,14,0.091,0.102,-0.037,-0.117,0.627,0.007,0.182,-0.217,0.181
2017,6,15,0.042,-0.196,-0.217,-0.151,0.514,-0.035,0.36,-0.262,0.32
2017,6,16,-0.05,-0.369,-0.156,-0.098,0.465,-0.337,0.374,-0.493,0.214
2017,6,17,0.004,-0.398,-0.017,-0.074,0.491,-0.371,0.498,-0.273,0.179
2017,6,18,0.134,-0.533,0.165,-0.065,0.64,-0.138,0.922,-0.302,0.385
2017,6,19,0.172,-0.727,0.183,-0.157,0.886,0.084,0.992,-0.449,0.56
2017,6,20,0.039,-0.9,-0.053,-0.274,0.795,0.024,0.868,-0.485,0.338
2017,6,21,-0.146,-0.905,-0.206,-0.275,0.559,-0.382,0.789,-0.459,-0.291
2017,6,22,-0.232,-0.727,-0.421,0.013,0.288,-0.576,0.671,-0.292,-0.811
2017,6,23,-0.201,-0.521,-0.596,0.312,-0.018,-0.545,0.794,-0.04,-0.995
2017,6,24,-0.134,-0.225,-0.492,0.258,-0.095,-0.475,0.731,0.075,-0.853
2017,6,25,-0.056,0.255,-0.264,0.196,-0.006,-0.348,0.474,0.052,-0.81
2017,6,26,-0.11,0.356,-0.151,0.076,-0.091,-0.397,0.221,-0.089,-0.807
2017,6,27,-0.175,0.21,-0.142,-0.043,-0.296,-0.423,0.173,-0.213,-0.668
2017,6,28,-0.185,0.44,-0.057,-0.206,-0.501,-0.422,0.382,-0.514,-0.6
2017,6,29,-0.254,0.541,0.112,-0.5,-0.753,-0.495,0.548,-0.971,-0.514
2017,6,30,-0.229,0.569,0.331,-0.597,-0.815,-0.549,0.796,-1.119,-0.444
2017,7,1,-0.178,0.43,0.803,-0.557,-0.794,-0.591,1.072,-1.117,-0.669
2017,7,2,-0.128,0.404,1.127,-0.376,-1.011,-0.548,1.185,-0.925,-0.882
2017,7,3,-0.101,0.325,1.074,-0.037,-0.984,-0.417,1.069,-0.715,-1.119
2017,7,4,-0.127,0.148,0.812,0.151,-0.81,-0.291,0.719,-0.483,-1.265
2017,7,5,-0.173,0.078,0.556,-0.119,-0.554,-0.495,0.751,-0.303,-1.294
2017,7,6,-0.203,0.025,0.29,-0.358,-0.044,-0.824,0.752,-0.292,-1.173
2017,7,7,-0.148,0.239,0.17,-0.313,0.279,-0.941,0.718,-0.36,-0.978
2017,7,8,0.025,0.663,0.555,-0.176,0.087,-0.699,0.879,-0.248,-0.862
2017,7,9,-0.022,0.635,0.88,-0.132,-0.188,-0.537,0.578,-0.476,-0.935
2017,7,10,-0.16,0.406,0.833,-0.263,-0.407,-0.619,0.347,-0.601,-0.976
2017,7,11,-0.271,0.246,0.5,-0.305,-0.399,-0.775,0.137,-0.701,-0.87
2017,7,12,-0.303,-0.085,0.076,-0.271,-0.341,-0.554,0.078,-0.5,-0.829
2017,7,13,-0.229,-0.269,-0.141,-0.215,-0.329,-0.071,0.178,-0.191,-0.794
2017,7,14,-0.119,-0.408,0.037,-0.164,-0.108,0.096,0.518,-0.145,-0.774
2017,7,15,-0.027,-0.41,0.384,-0.135,0.194,0.125,0.801,-0.237,-0.934
2017,7,16,0.009,-0.051,0.552,-0.182,0.333,0.178,0.538,-0.185,-1.113
2017,7,17,-0.056,0.249,0.581,-0.263,0.234,0.017,0.12,-0.254,-1.134
2017,7,18,-0.095,0.313,0.471,-0.333,0.111,-0.112,-0.134,-0.246,-0.833
2017,7,19,-0.101,0.458,0.212,-0.289,0.052,-0.107,-0.439,-0.194,-0.499
2017,7,20,-0.093,0.473,0.164,-0.114,0.02,-0.16,-0.622,-0.329,-0.175
2017,7,21,-0.056,0.338,0.222,0.004,0.024,-0.122,-0.579,-0.202,-0.134
2017,7,22,-0.12,0.121,0.346,-0.174,-0.111,-0.265,-0.605,0.228,-0.499
2017,7,23,-0.279,0.065,0.429,-0.733,-0.336,-0.397,-0.816,0.241,-0.681
2017,7,24,-0.387,0.099,0.614,-0.907,-0.537,-0.408,-0.914,-0.212,-0.831
2017,7,25,-0.507,0.127,0.557,-0.845,-0.623,-0.442,-1.123,-0.581,-1.125
2017,7,26,-0.505,0.169,0.358,-0.829,-0.302,-0.411,-1.099,-0.845,-1.082
2017,7,27,-0.458,0.152,0.115,-0.725,0.072,-0.247,-1.111,-0.987,-0.933
2017,7,28,-0.412,0.064,-0.191,-0.628,0.336,-0.048,-1.283,-0.789,-0.758
2017,7,29,-0.357,-0.059,-0.51,-0.512,0.49,0.092,-1.302,-0.613,-0.438
2017,7,30,-0.347,-0.288,-0.469,-0.54,0.329,0.218,-1.221,-0.725,-0.077
2017,7,31,-0.311,-0.47,-0.268,-0.411,-0.029,0.338,-1.059,-0.974,0.388
2017,8,1,-0.275,-0.68,-0.002,-0.018,-0.322,0.449,-0.971,-1.048,0.392
2017,8,2,-0.237,-0.602,0.002,0.424,-0.271,0.661,-0.932,-1.386,0.209
2017,8,3,-0.195,-0.352,-0.302,0.792,-0.207,0.648,-0.661,-1.427,-0.051
2017,8,4,-0.23,-0.444,-0.591,0.844,-0.125,0.36,-0.165,-1.368,-0.347
2017,8,5,-0.278,-0.47,-1.02,0.664,0.016,0.04,0.146,-1.236,-0.363
2017,8,6,-0.303,-0.597,-1.386,0.384,-0.017,-0.155,0.414,-0.699,-0.366
2017,8,7,-0.343,-0.954,-1.503,0.056,0.044,-0.2,0.512,-0.238,-0.458
2017,8,8,-0.392,-0.942,-1.594,-0.153,0.121,-0.054,0.443,-0.312,-0.645
2017,8,9,-0.421,-1.033,-1.437,-0.348,0.093,0.242,0.185,-0.421,-0.646
2017,8,10,-0.325,-1.015,-1.159,-0.349,0.072,0.261,0.334,-0.257,-0.486
2017,8,11,-0.288,-0.674,-1.211,-0.185,0.039,-0.094,0.325,-0.151,-0.35
2017,8,12,-0.18,-0.432,-1.128,0.118,0.188,-0.437,0.213,0.069,-0.029
2017,8,13,0.005,-0.088,-0.82,0.399,0.389,-0.632,0.454,0.112,0.223
2017,8,14,0.045,0.234,-0.515,0.29,0.568,-0.757,0.435,-0.047,0.148
2017,8,15,-0.074,0.386,-0.317,0.04,0.24,-0.683,0.069,-0.292,-0.038
2017,8,16,-0.188,0.343,-0.315,-0.263,0.206,-0.638,-0.251,-0.364,-0.222
2017,8,17,-0.154,0.42,-0.096,-0.394,0.398,-0.738,-0.081,-0.463,-0.275
2017,8,18,-0.156,0.421,0.235,-0.559,0.267,-0.575,-0.282,-0.46,-0.297
2017,8,19,-0.335,0.204,0.419,-0.974,-0.044,-0.557,-0.885,-0.373,-0.473
2017,8,20,-0.525,-0.189,0.396,-1.394,-0.253,-0.578,-1.524,-0.183,-0.474
2017,8,21,-0.718,-0.438,0.29,-1.783,-0.571,-0.702,-1.935,-0.044,-0.558
2017,8,22,-0.689,-0.193,0.258,-1.684,-0.626,-0.727,-1.965,0.129,-0.706
2017,8,23,-0.541,-0.092,0.215,-1.414,-0.23,-0.669,-1.546,0.261,-0.855
2017,8,24,-0.352,-0.049,0.368,-1.037,0.296,-0.652,-1.05,0.13,-0.821
2017,8,25,-0.235,0.001,0.429,-0.691,0.811,-0.808,-0.789,-0.08,-0.756
2017,8,26,-0.23,-0.019,0.583,-0.504,0.784,-0.939,-0.951,-0.158,-0.635
2017,8,27,-0.27,-0.36,0.736,-0.428,0.457,-0.941,-0.785,-0.113,-0.73
2017,8,28,-0.299,-0.595,0.824,-0.549,0.224,-0.815,-0.31,-0.298,-0.875
2017,8,29,-0.383,-0.688,0.677,-0.688,-0.094,-0.723,0.073,-0.853,-0.77
2017,8,30,-0.43,-0.566,0.321,-0.7,-0.506,-0.252,0.154,-1.366,-0.53
2017,8,31,-0.453,-0.552,-0.031,-0.415,-0.72,0.298,-0.101,-1.712,-0.392
2017,9,1,-0.491,-0.782,0.039,-0.206,-0.487,0.336,-0.328,-1.966,-0.533
2017,9,2,-0.474,-0.45,0.138,-0.232,-0.61,0.229,-0.404,-1.763,-0.702
2017,9,3,-0.43,-0.251,-0.005,-0.045,-0.856,0.165,-0.153,-1.577,-0.716
2017,9,4,-0.364,-0.466,0.181,0.111,-0.911,-0.156,0.028,-1.126,-0.573
2017,9,5,-0.398,-0.559,0.337,0.052,-0.733,-0.543,-0.338,-0.756,-0.642
2017,9,6,-0.522,-0.776,0.111,-0.198,-0.467,-0.669,-0.695,-0.689,-0.791
2017,9,7,-0.525,-0.618,0.107,-0.599,-0.234,-0.754,-1.035,-0.436,-0.633
