yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,2,16,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2022,2,17,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2022,2,18,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2022,2,19,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2022,2,20,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2022,2,21,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2022,2,22,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2022,2,23,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2022,2,24,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2022,2,25,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2022,2,26,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2022,2,27,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2022,2,28,1.364,1.364,1.364,1.364,1.364,1.364,1.364,1.364,1.364
2022,3,1,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2022,3,2,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759
2022,3,3,0.659,0.659,0.659,0.659,0.659,0.659,0.659,0.659,0.659
2022,3,4,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514
2022,3,5,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2022,3,6,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2022,3,7,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2022,3,8,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2022,3,9,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2022,3,10,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2022,3,11,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2022,3,12,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2022,3,13,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2022,3,14,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2022,3,15,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,3,16,1.734,1.734,1.734,1.734,1.734,1.734,1.734,1.734,1.734
2022,3,17,2.246,2.246,2.246,2.246,2.246,2.246,2.246,2.246,2.246
2022,3,18,2.075,2.075,2.075,2.075,2.075,2.075,2.075,2.075,2.075
2022,3,19,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703
2022,3,20,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331
2022,3,21,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2022,3,22,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,3,23,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2022,3,24,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,3,25,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,3,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2022,3,27,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,3,28,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2022,3,29,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2022,3,30,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,3,31,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825
2022,4,1,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981
2022,4,2,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2022,4,3,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2022,4,4,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2022,4,5,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2022,4,6,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2022,4,7,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2022,4,8,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706
2022,4,9,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2022,4,10,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2022,4,11,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2022,4,12,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2022,4,13,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2022,4,14,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,4,15,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2022,4,16,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2022,4,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2022,4,18,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2022,4,19,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,4,20,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2022,4,21,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2022,4,22,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2022,4,23,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2022,4,24,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392
2022,4,25,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734
2022,4,26,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011
2022,4,27,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977
2022,4,28,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2022,4,29,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2022,4,30,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2022,5,1,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2022,5,2,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2022,5,3,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2022,5,4,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2022,5,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2022,5,6,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358
2022,5,7,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,5,8,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2022,5,9,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,10,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2022,5,11,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2022,5,12,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2022,5,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,14,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2022,5,15,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2022,5,16,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547
2022,5,17,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2022,5,18,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398
2022,5,19,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2022,5,20,-0.184,-0.162,-0.168,-0.161,-0.16,-0.2,-0.209,-0.175,-0.239
2022,5,21,-0.01,-0.001,0.042,-0.016,0.031,-0.04,-0.009,-0.032,-0.053
2022,5,22,0.175,0.239,0.303,0.194,0.312,0.079,0.118,0.06,0.092
2022,5,23,0.32,0.432,0.545,0.271,0.553,0.191,0.176,0.148,0.243
2022,5,24,0.263,0.35,0.45,0.104,0.539,0.239,0.117,0.057,0.252
2022,5,25,0.103,0.077,0.235,-0.189,0.402,0.096,0.073,-0.002,0.13
2022,5,26,0.012,-0.031,0.231,-0.553,0.392,-0.098,-0.016,0.136,0.036
2022,5,27,0.121,0.095,0.484,-0.815,0.638,-0.005,-0.018,0.369,0.217
2022,5,28,0.181,0.098,0.721,-0.886,0.701,-0.021,0.109,0.344,0.386
2022,5,29,0.095,-0.186,0.629,-0.881,0.601,-0.128,0.173,0.389,0.167
2022,5,30,-0.031,-0.309,0.463,-0.985,0.373,-0.133,0.077,0.448,-0.183
2022,5,31,-0.116,-0.287,0.254,-0.921,0.177,-0.107,0.078,0.246,-0.367
2022,6,1,-0.164,-0.418,-0.025,-0.62,0.18,-0.137,0.09,0.039,-0.422
2022,6,2,-0.215,-0.593,-0.067,-0.352,0.163,-0.22,0.119,-0.304,-0.462
2022,6,3,-0.301,-0.681,-0.143,-0.295,0.062,-0.41,0.114,-0.584,-0.469
2022,6,4,-0.364,-0.592,-0.491,-0.305,0.058,-0.534,0.185,-0.62,-0.61
2022,6,5,-0.365,-0.396,-0.727,-0.322,0.336,-0.543,0.177,-0.745,-0.698
2022,6,6,-0.334,-0.298,-0.663,-0.313,0.688,-0.678,-0.066,-0.748,-0.593
2022,6,7,-0.241,-0.253,-0.52,-0.263,0.817,-0.642,-0.184,-0.572,-0.31
2022,6,8,-0.082,-0.152,-0.375,-0.163,0.843,-0.401,-0.165,-0.204,-0.037
2022,6,9,0.026,0.062,-0.183,-0.13,0.663,-0.214,-0.166,0.106,0.069
2022,6,10,0.071,0.287,0.034,-0.152,0.582,-0.069,-0.172,0.056,-0
2022,6,11,0.05,0.232,0.293,-0.103,0.543,-0.059,-0.112,-0.151,-0.242
2022,6,12,-0.021,0.03,0.529,-0.161,0.354,-0.112,-0.068,-0.223,-0.514
2022,6,13,-0.09,0.109,0.651,-0.321,0.026,-0.068,-0.051,-0.278,-0.791
2022,6,14,-0.178,0.199,0.539,-0.578,-0.176,0.022,-0.155,-0.377,-0.898
2022,6,15,-0.259,0.176,0.377,-0.853,-0.359,0.02,-0.302,-0.422,-0.707
2022,6,16,-0.263,0.089,0.397,-0.901,-0.548,-0.027,-0.385,-0.265,-0.461
2022,6,17,-0.23,0.062,0.349,-0.725,-0.64,-0.035,-0.513,-0.087,-0.252
2022,6,18,-0.179,0.144,0.296,-0.532,-0.48,-0.017,-0.605,-0.193,-0.048
2022,6,19,-0.065,0.289,0.414,-0.383,-0.079,-0.084,-0.558,-0.235,0.117
2022,6,20,0.061,0.422,0.502,-0.223,0.277,-0.183,-0.415,-0.163,0.268
2022,6,21,0.091,0.448,0.536,-0.105,0.411,-0.353,-0.382,-0.185,0.356
2022,6,22,0.08,0.447,0.554,-0.053,0.538,-0.518,-0.366,-0.287,0.323
2022,6,23,0.082,0.523,0.563,-0.049,0.692,-0.612,-0.258,-0.36,0.155
2022,6,24,0.031,0.43,0.598,-0.203,0.658,-0.635,-0.112,-0.439,-0.051
2022,6,25,-0.029,0.146,0.485,-0.208,0.582,-0.565,0.111,-0.441,-0.34
2022,6,26,-0.024,0.159,0.395,-0.019,0.363,-0.452,0.224,-0.363,-0.498
2022,6,27,-0.031,0.151,0.351,0.199,0.124,-0.412,0.153,-0.297,-0.515
2022,6,28,-0.113,-0.075,0.253,0.329,-0.082,-0.428,0.085,-0.385,-0.603
2022,6,29,-0.174,-0.136,0.094,0.322,-0.222,-0.353,-0.105,-0.445,-0.551
2022,6,30,-0.194,-0.08,0.089,0.213,-0.278,-0.198,-0.311,-0.449,-0.537
2022,7,1,-0.206,-0.148,0.102,0.091,-0.332,-0.145,-0.287,-0.441,-0.487
2022,7,2,-0.2,-0.115,-0.145,-0.049,-0.424,-0.022,-0.163,-0.356,-0.326
2022,7,3,-0.152,0.064,-0.426,-0.031,-0.487,0.016,0.027,-0.163,-0.218
2022,7,4,-0.096,0.2,-0.602,0.14,-0.427,-0.038,0.221,0.044,-0.307
2022,7,5,-0.067,0.131,-0.595,0.315,-0.241,-0.061,0.236,0.102,-0.425
2022,7,6,-0.09,-0.026,-0.471,0.325,-0.162,-0.139,0.218,0.091,-0.552
2022,7,7,-0.087,-0.111,-0.272,0.38,-0.161,-0.262,0.315,0.06,-0.647
2022,7,8,-0.053,-0.147,-0.028,0.49,-0.19,-0.283,0.382,-0.003,-0.646
2022,7,9,-0.064,-0.118,0.088,0.44,-0.212,-0.147,0.327,-0.211,-0.682
2022,7,10,-0.082,-0.105,0.161,0.342,-0.118,-0.011,0.17,-0.443,-0.651
2022,7,11,-0.101,-0.069,0.203,0.181,0.061,-0.064,0.093,-0.597,-0.617
2022,7,12,-0.061,0.025,0.288,0.212,0.269,-0.228,0.126,-0.522,-0.658
2022,7,13,-0.069,-0.023,0.228,0.096,0.24,-0.419,0.283,-0.331,-0.629
2022,7,14,-0.118,-0.104,0.044,-0.27,0.162,-0.538,0.463,-0.166,-0.537
2022,7,15,-0.153,-0.17,-0.182,-0.585,0.245,-0.56,0.519,-0.102,-0.389
2022,7,16,-0.18,-0.228,-0.279,-0.597,0.269,-0.513,0.449,-0.224,-0.315
2022,7,17,-0.185,-0.166,-0.242,-0.411,0.174,-0.431,0.296,-0.428,-0.276
2022,7,18,-0.154,-0.136,-0.176,-0.142,0.124,-0.428,0.363,-0.563,-0.271
2022,7,19,-0.141,-0.296,-0.007,0.12,0.123,-0.486,0.285,-0.532,-0.336
2022,7,20,-0.125,-0.351,0.2,0.229,0.123,-0.664,0.05,-0.354,-0.236
2022,7,21,-0.115,-0.18,0.295,0.236,-0.06,-0.85,-0.12,-0.192,-0.048
2022,7,22,-0.129,-0.157,0.399,0.324,-0.309,-0.932,-0.302,-0.031,-0.023
2022,7,23,-0.142,-0.198,0.514,0.409,-0.334,-1.03,-0.386,0.01,-0.124
2022,7,24,-0.133,-0.194,0.547,0.304,-0.263,-1.037,-0.348,-0.045,-0.027
2022,7,25,-0.106,-0.192,0.526,0.094,-0.214,-0.79,-0.336,-0.103,0.167
2022,7,26,-0.106,-0.16,0.466,-0.223,-0.265,-0.427,-0.286,-0.16,0.203
2022,7,27,-0.12,-0.13,0.363,-0.61,-0.242,-0.134,-0.137,-0.182,0.109
2022,7,28,-0.126,-0.068,0.382,-0.851,-0.294,0.052,-0.028,-0.244,0.046
2022,7,29,-0.121,0.022,0.407,-0.911,-0.459,0.148,-0.063,-0.244,0.129
2022,7,30,-0.135,0.144,0.329,-0.909,-0.619,0.155,-0.124,-0.185,0.13
2022,7,31,-0.136,0.284,0.199,-0.961,-0.692,0.025,-0.078,-0.083,0.217
2022,8,1,-0.105,0.356,0.085,-0.966,-0.743,0.083,-0.059,0.144,0.257
2022,8,2,-0.091,0.269,0.079,-0.806,-0.881,0.112,0.011,0.307,0.181
2022,8,3,-0.139,0.221,0.152,-0.638,-0.973,0.005,-0.07,0.135,0.054
2022,8,4,-0.147,0.271,0.32,-0.616,-0.897,-0.034,-0.257,0.065,-0.028
2022,8,5,-0.122,0.333,0.459,-0.527,-0.818,-0.026,-0.414,0.086,-0.069
2022,8,6,-0.08,0.25,0.451,-0.307,-0.734,-0,-0.315,0.106,-0.094
2022,8,7,-0.053,0.025,0.403,-0.211,-0.651,0.001,-0.155,0.259,-0.094
2022,8,8,-0.033,-0.129,0.43,-0.256,-0.623,0.054,-0.17,0.29,0.137
2022,8,9,-0.026,-0.08,0.476,-0.305,-0.587,-0.045,-0.368,0.272,0.433
2022,8,10,-0.053,0.015,0.439,-0.185,-0.472,-0.268,-0.642,0.157,0.536
2022,8,11,-0.094,0.02,0.301,-0.041,-0.38,-0.324,-0.913,0.021,0.561
2022,8,12,-0.159,0.023,0.144,-0.022,-0.36,-0.37,-1.14,-0.045,0.502
2022,8,13,-0.193,0.151,0.117,-0.088,-0.364,-0.465,-1.21,0.007,0.307
2022,8,14,-0.228,0.092,0.022,-0.105,-0.38,-0.53,-1.069,0.097,0.052
2022,8,15,-0.232,-0.053,0.024,0.008,-0.405,-0.517,-0.852,0.033,-0.092
2022,8,16,-0.2,-0.245,0.005,0.187,-0.463,-0.424,-0.667,0.057,-0.052
