yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,7,21,-1.235,-1.235,-1.235,-1.235,-1.235,-1.235,-1.235,-1.235,-1.235
2015,7,22,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2015,7,23,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2015,7,24,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993
2015,7,25,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2015,7,26,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2015,7,27,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2015,7,28,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02,-1.02
2015,7,29,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977
2015,7,30,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009
2015,7,31,-1.142,-1.142,-1.142,-1.142,-1.142,-1.142,-1.142,-1.142,-1.142
2015,8,1,-1.284,-1.284,-1.284,-1.284,-1.284,-1.284,-1.284,-1.284,-1.284
2015,8,2,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2015,8,3,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241,-1.241
2015,8,4,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267,-1.267
2015,8,5,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304
2015,8,6,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2015,8,7,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2015,8,8,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2015,8,9,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2015,8,10,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,8,11,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2015,8,12,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2015,8,13,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2015,8,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2015,8,15,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2015,8,16,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2015,8,17,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2015,8,18,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2015,8,19,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2015,8,20,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2015,8,21,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2015,8,22,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727
2015,8,23,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2015,8,24,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49
2015,8,25,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367
2015,8,26,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366
2015,8,27,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41
2015,8,28,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893
2015,8,29,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2015,8,30,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2015,8,31,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2015,9,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2015,9,2,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2015,9,3,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532
2015,9,4,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2015,9,5,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646
2015,9,6,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2015,9,7,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2015,9,8,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,9,9,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2015,9,10,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,9,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,9,12,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934
2015,9,13,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2015,9,14,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266
2015,9,15,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228
2015,9,16,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2015,9,17,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2015,9,18,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2015,9,19,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2015,9,20,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2015,9,21,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2015,9,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2015,9,23,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2015,9,24,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2015,9,25,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2015,9,26,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2015,9,27,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2015,9,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,9,29,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2015,9,30,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849
2015,10,1,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6
2015,10,2,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841
2015,10,3,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2015,10,4,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2015,10,5,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2015,10,6,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2015,10,7,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2015,10,8,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2015,10,9,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2015,10,10,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865
2015,10,11,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2015,10,12,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2015,10,13,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2015,10,14,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2015,10,15,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2015,10,16,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2015,10,17,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2015,10,18,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,10,19,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2015,10,20,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2015,10,21,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,10,22,0.794,0.894,0.875,0.867,0.894,0.708,0.73,0.725,0.657
2015,10,23,0.851,0.906,0.927,0.902,0.898,0.779,0.773,0.844,0.781
2015,10,24,0.559,0.564,0.477,0.686,0.504,0.56,0.544,0.488,0.646
2015,10,25,0.115,0.087,-0.261,0.411,-0.201,0.143,0.357,0.024,0.361
2015,10,26,-0.221,-0.264,-0.838,0.151,-0.692,-0.091,-0.008,-0.209,0.18
2015,10,27,-0.44,-0.278,-1.04,0.036,-0.624,-0.301,-0.626,-0.436,-0.253
2015,10,28,-0.635,-0.382,-1.169,0.078,-0.43,-0.648,-1.07,-0.781,-0.68
2015,10,29,-0.626,-0.651,-0.762,-0.068,-0.356,-0.323,-1.158,-0.964,-0.727
2015,10,30,-0.474,-0.828,-0.389,0.286,-0.327,0.402,-1.272,-0.62,-1.039
2015,10,31,-0.462,-0.926,-0.52,0.519,-0.67,0.868,-1.258,0.016,-1.725
2015,11,1,-0.347,-0.564,-0.507,0.611,-0.99,0.87,-0.974,0.587,-1.813
2015,11,2,-0.236,-0.442,-0.17,0.653,-0.642,0.721,-0.928,0.72,-1.804
2015,11,3,-0.3,-0.713,0.27,0.363,-0.051,0.676,-1.141,0.47,-2.275
2015,11,4,-0.472,-0.998,0.386,0.064,0.459,0.163,-1.348,0.307,-2.808
2015,11,5,-0.628,-1.423,0.311,-0.305,0.756,-0.471,-1.466,0.267,-2.694
2015,11,6,-0.675,-1.609,0.329,-0.688,0.892,-0.754,-1.159,0.119,-2.53
2015,11,7,-0.569,-1.626,0.215,-1.285,1.028,-0.733,-0.186,0.124,-2.092
2015,11,8,-0.469,-1.38,-0.219,-1.342,0.36,-0.697,0.727,0.005,-1.205
2015,11,9,-0.435,-1.167,-0.571,-0.771,-0.535,-0.67,1.116,-0.385,-0.496
2015,11,10,-0.359,-1.192,-0.047,-0.05,-1.208,-0.817,1.139,-0.547,-0.148
2015,11,11,-0.313,-1.164,0.431,0.333,-1.444,-1.214,0.926,-0.229,-0.145
2015,11,12,-0.362,-1.24,0.112,0.291,-1.476,-1.509,1.071,-0.418,0.276
2015,11,13,-0.457,-1.321,-0.563,-0.047,-1.486,-1.593,1.302,-0.75,0.804
2015,11,14,-0.462,-1.354,-0.592,-0.243,-1.629,-1.544,1.492,-0.65,0.822
2015,11,15,-0.37,-1.58,-0.091,-0.195,-1.465,-1.395,1.482,-0.366,0.649
2015,11,16,-0.162,-1.898,0.452,0.098,-1.092,-1.227,1.203,0.365,0.804
2015,11,17,-0.116,-2.096,0.653,0.2,-0.638,-1.285,0.824,0.504,0.907
2015,11,18,-0.285,-1.785,0.122,-0.212,-0.559,-1.277,0.516,0.119,0.8
2015,11,19,-0.245,-1.167,-0.294,-0.24,-0.51,-1.06,0.474,-0.162,0.996
2015,11,20,-0.078,-0.54,-0.687,0.122,-0.348,-1.014,0.697,0.223,0.923
2015,11,21,-0.084,-0.084,-1.281,0.095,-0.174,-0.743,0.449,0.307,0.759
2015,11,22,-0.061,-0.368,-1.299,0.104,0.191,-0.426,0.118,0.127,1.067
2015,11,23,0.069,-0.589,-1.294,0.256,0.788,0.033,-0.045,0.172,1.228
2015,11,24,-0.001,-0.293,-1.786,0.17,1.259,0.433,-1.019,0.299,0.932
2015,11,25,-0.171,0.039,-2.093,0.228,1.339,0.545,-2.131,0.056,0.645
2015,11,26,-0.337,0.439,-2.554,0.157,1.348,0.337,-3.001,0.119,0.46
2015,11,27,-0.381,0.709,-2.691,-0.208,0.997,0.134,-3.058,0.828,0.239
2015,11,28,-0.346,0.822,-2.154,-0.292,0.324,-0.066,-2.142,0.872,-0.129
2015,11,29,-0.301,0.911,-1.506,-0.066,-0.62,0.134,-1.342,0.321,-0.243
2015,11,30,-0.346,1.391,-1.164,-0.043,-1.144,0.534,-1.488,-0.065,-0.788
2015,12,1,-0.521,1.502,-1.535,-0.425,-1.089,0.807,-1.702,0.026,-1.755
2015,12,2,-0.837,1.138,-2.017,-0.383,-1.213,0.527,-1.906,-0.359,-2.485
2015,12,3,-1.139,0.625,-2.235,-0.05,-1.127,-0.342,-1.853,-1.054,-3.079
2015,12,4,-1.444,-0.003,-2.25,-0.325,-0.952,-1.339,-1.655,-1.471,-3.557
2015,12,5,-1.52,-0.502,-2.378,-0.644,-0.724,-2.063,-1.435,-1.068,-3.348
2015,12,6,-1.361,-0.679,-2.629,-0.333,-0.49,-2.171,-0.828,-0.4,-3.359
2015,12,7,-1.067,-0.715,-2.644,0.367,-0.355,-1.801,-0.375,-0.195,-2.818
2015,12,8,-0.704,-1.112,-2.283,0.908,-0.347,-1.174,-0.121,-0.043,-1.461
2015,12,9,-0.487,-0.848,-1.835,1.218,-0.505,-0.557,0.088,-0.269,-1.19
2015,12,10,-0.562,-0.402,-1.82,1.419,-0.813,-0.242,0.263,-1.017,-1.883
2015,12,11,-0.631,-0.585,-1.644,1.27,-0.969,0.177,0.345,-1.464,-2.182
2015,12,12,-0.62,-1.028,-1.468,0.972,-0.731,0.698,0.253,-1.699,-1.958
2015,12,13,-0.727,-1.242,-1.352,0.013,-0.395,0.459,0.11,-1.6,-1.81
2015,12,14,-0.81,-1.457,-1.198,-0.48,-0.321,0.104,-0.023,-1.304,-1.803
2015,12,15,-0.719,-1.277,-0.942,-0.427,-0.117,0.005,-0.279,-1.279,-1.434
2015,12,16,-0.631,-0.964,-0.668,-0.693,0.496,0.202,-1.205,-1.341,-0.874
2015,12,17,-0.713,-0.677,-0.634,-1.476,0.869,0.129,-1.968,-1.5,-0.445
2015,12,18,-0.72,-0.508,-0.367,-2.192,1.304,0.159,-2.086,-1.682,-0.391
2015,12,19,-0.614,-0.131,-0.007,-2.362,1.806,0.134,-2.282,-1.764,-0.306
2015,12,20,-0.453,0.558,0.298,-1.772,1.953,-0.145,-2.256,-2.348,0.09
2015,12,21,-0.511,0.9,0.041,-1.43,1.413,-0.119,-2.245,-3.077,0.426
2015,12,22,-0.727,0.551,-0.424,-1.468,0.741,-0.012,-2.751,-2.853,0.399
2015,12,23,-0.885,0.064,-0.808,-1.446,0.81,-0.233,-3.615,-2.198,0.345
2015,12,24,-0.956,0.634,-1.117,-1.15,1.212,-0.921,-4.215,-2.497,0.406
2015,12,25,-0.952,1.403,-1.032,-1.066,1.278,-1.541,-4.199,-2.639,0.176
2015,12,26,-0.826,1.519,-0.582,-1.12,1.211,-1.443,-3.626,-2.394,-0.175
2015,12,27,-0.63,1.225,-0.548,-0.998,1.146,-1.223,-2.987,-1.948,0.293
2015,12,28,-0.595,0.944,-0.643,-1.259,1.144,-0.832,-2.43,-2.376,0.69
2015,12,29,-0.606,0.738,-0.742,-1.677,1.138,-0.645,-2.093,-2.368,0.801
2015,12,30,-0.709,0.227,-0.94,-1.941,0.989,-0.673,-1.866,-2.15,0.683
2015,12,31,-0.857,0.07,-1.074,-1.9,1.039,-0.77,-1.679,-2.375,-0.165
2016,1,1,-0.915,0.085,-1.182,-1.889,1.299,-0.56,-1.338,-2.972,-0.762
2016,1,2,-0.894,0.224,-0.987,-2.008,1.415,-0.322,-1.072,-3.176,-1.224
2016,1,3,-0.94,0.418,-0.692,-2.117,1.012,-0.02,-1.349,-2.649,-2.124
2016,1,4,-1.118,0.348,-0.237,-2.073,0.127,-0.267,-1.785,-2.268,-2.791
2016,1,5,-1.127,0.156,0.249,-2.098,-0.405,0.093,-1.837,-2.001,-3.17
2016,1,6,-1.038,-0.06,0.438,-2.113,-0.315,0.358,-1.527,-1.448,-3.635
2016,1,7,-1.047,-0.614,0.494,-1.772,-0.284,0.075,-1.415,-0.862,-3.998
2016,1,8,-1.021,-1.035,0.228,-1.253,-0.312,0.033,-1.317,-0.458,-4.056
2016,1,9,-0.991,-1.662,-0.071,-1.052,-0.395,-0.391,-0.861,-0.083,-3.41
2016,1,10,-1.118,-2.072,-0.014,-0.879,-0.785,-1.295,-0.538,-0.318,-3.042
2016,1,11,-1.096,-1.748,0.018,-0.746,-0.716,-1.737,-0.734,-0.725,-2.383
2016,1,12,-1.071,-1.17,0.01,-1.247,-0.313,-1.831,-1.313,-0.993,-1.71
2016,1,13,-1.041,-0.706,-0.27,-2.146,-0.055,-1.857,-1.291,-0.909,-1.096
2016,1,14,-0.997,-0.021,-0.958,-2.821,0.056,-1.71,-0.862,-0.697,-0.962
2016,1,15,-0.928,0.63,-1.578,-3.242,0.178,-1.439,-0.622,-0.772,-0.574
2016,1,16,-0.775,1.006,-1.857,-3.003,0.028,-1.109,0.106,-1.17,-0.203
2016,1,17,-0.747,0.926,-1.638,-2.478,-0.833,-1.184,0.797,-1.497,-0.065
2016,1,18,-0.675,0.861,-1.41,-2.18,-1.207,-0.932,1.008,-1.55,0.01
