yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,5,26,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551
2016,5,27,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,5,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,29,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2016,5,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2016,5,31,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2016,6,1,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2016,6,2,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2016,6,3,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,6,4,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2016,6,5,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,6,6,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407
2016,6,7,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2016,6,8,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2016,6,9,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,6,10,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2016,6,11,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,6,12,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,6,13,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2016,6,14,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33
2016,6,15,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2016,6,16,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2016,6,17,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2016,6,18,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,6,19,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2016,6,20,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2016,6,21,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2016,6,22,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2016,6,23,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2016,6,24,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,6,25,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2016,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2016,6,27,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2016,6,28,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,6,29,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,30,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2016,7,1,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2016,7,2,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2016,7,3,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,7,4,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2016,7,5,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2016,7,6,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2016,7,7,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2016,7,8,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2016,7,9,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,7,10,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2016,7,11,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,7,12,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2016,7,13,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,7,14,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2016,7,15,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,7,16,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,7,17,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2016,7,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,7,19,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2016,7,20,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2016,7,21,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,7,22,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2016,7,23,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2016,7,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2016,7,25,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,7,26,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2016,7,27,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,7,28,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2016,7,29,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2016,7,30,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2016,7,31,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2016,8,1,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2016,8,2,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2016,8,3,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,8,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,8,5,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2016,8,6,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,8,7,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,8,8,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,8,9,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2016,8,10,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2016,8,11,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2016,8,12,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2016,8,13,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,8,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2016,8,15,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2016,8,16,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103
2016,8,17,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,8,18,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2016,8,20,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2016,8,21,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,8,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2016,8,23,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2016,8,24,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2016,8,25,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,8,26,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,8,27,-0.234,-0.233,-0.211,-0.244,-0.211,-0.251,-0.211,-0.279,-0.23
2016,8,28,-0.52,-0.535,-0.503,-0.527,-0.518,-0.53,-0.472,-0.58,-0.496
2016,8,29,-0.587,-0.531,-0.563,-0.523,-0.538,-0.66,-0.592,-0.682,-0.61
2016,8,30,-0.395,-0.216,-0.349,-0.176,-0.291,-0.499,-0.579,-0.505,-0.544
2016,8,31,-0.136,0.2,-0.071,0.293,0.048,-0.237,-0.694,-0.247,-0.382
2016,9,1,-0.015,0.354,0.008,0.386,0.304,-0.119,-0.815,0.04,-0.279
2016,9,2,0.002,0.146,-0.073,0.247,0.299,-0.062,-0.605,0.293,-0.232
2016,9,3,-0.022,-0.054,-0.144,0.216,0.121,-0.032,-0.421,0.305,-0.165
2016,9,4,-0.039,-0.104,-0.161,0.242,-0.048,0.043,-0.366,0.114,-0.03
2016,9,5,-0.092,-0.254,-0.145,0.158,-0.156,0.056,-0.275,-0.026,-0.098
2016,9,6,-0.164,-0.341,-0.12,0.055,-0.106,0.028,-0.061,-0.249,-0.515
2016,9,7,-0.174,-0.401,-0.186,0.147,-0.013,0.072,0.14,-0.402,-0.747
2016,9,8,-0.154,-0.47,-0.294,0.481,-0.104,0.098,0.24,-0.402,-0.784
2016,9,9,-0.155,-0.586,-0.326,0.718,-0.212,0.02,0.109,-0.332,-0.635
2016,9,10,-0.137,-0.582,-0.198,0.6,-0.217,-0.081,-0.083,-0.152,-0.385
2016,9,11,-0.066,-0.553,0.009,0.232,-0.046,-0.162,-0.116,0.205,-0.102
2016,9,12,-0.053,-0.539,0.007,-0.228,-0.047,-0.128,-0.126,0.595,0.046
2016,9,13,-0.071,-0.483,0.03,-0.517,-0.108,-0.077,-0.268,0.869,-0.011
2016,9,14,-0.057,-0.442,0.059,-0.378,-0.131,-0.062,-0.363,1.003,-0.144
2016,9,15,-0.029,-0.437,0.105,0.008,-0.237,-0.116,-0.249,0.966,-0.272
2016,9,16,-0.003,-0.262,0.14,0.41,-0.354,-0.129,-0.217,0.793,-0.406
2016,9,17,0.096,0.068,0.325,0.562,-0.32,-0.015,-0.01,0.527,-0.364
2016,9,18,0.187,0.35,0.452,0.472,-0.26,0.039,0.378,0.214,-0.145
2016,9,19,0.213,0.575,0.41,0.296,-0.262,0.242,0.551,-0.052,-0.057
2016,9,20,0.28,0.759,0.32,0.243,-0.225,0.551,0.55,-0.093,0.136
2016,9,21,0.317,0.75,0.201,0.364,-0.051,0.642,0.47,-0.065,0.229
2016,9,22,0.33,0.653,0.025,0.492,0.092,0.713,0.5,-0.014,0.182
2016,9,23,0.319,0.531,-0.101,0.409,0.107,0.839,0.58,0.039,0.147
2016,9,24,0.265,0.632,-0.017,0.038,0.096,0.863,0.424,0.035,0.045
2016,9,25,0.134,0.588,0.055,-0.658,0.22,0.634,0.36,0.027,-0.153
2016,9,26,0.035,0.343,0.112,-0.961,0.238,0.359,0.305,-0.03,-0.085
2016,9,27,0.042,0.243,0.373,-1.009,0.208,0.32,0.129,0.052,0.024
2016,9,28,0.1,0.347,0.537,-0.745,0.24,0.108,-0.046,0.29,0.069
2016,9,29,0.139,0.497,0.558,-0.356,0.284,-0.316,-0.091,0.477,0.061
2016,9,30,0.175,0.663,0.571,-0.156,0.276,-0.565,-0.098,0.695,0.012
2016,10,1,0.14,0.643,0.401,-0.046,0.211,-0.556,-0.236,0.725,-0.022
2016,10,2,0.084,0.534,-0.107,0.032,0.045,-0.29,-0.318,0.571,0.206
2016,10,3,0.005,0.367,-0.456,-0.04,-0.301,-0.052,-0.22,0.602,0.141
2016,10,4,-0.034,0.273,-0.273,-0.192,-0.599,-0.097,-0.228,0.689,0.153
2016,10,5,-0.012,0.396,0.162,-0.206,-0.776,-0.311,-0.3,0.815,0.125
2016,10,6,0.015,0.562,0.535,-0.252,-0.861,-0.454,-0.273,0.785,0.075
2016,10,7,0.008,0.663,0.802,-0.361,-1.029,-0.565,-0.095,0.581,0.069
2016,10,8,0.044,0.812,0.89,-0.324,-1.121,-0.668,0.258,0.419,0.086
2016,10,9,0.092,1.032,0.881,-0.327,-0.922,-0.529,0.324,0.272,0.005
2016,10,10,0.172,1.245,0.774,-0.162,-0.645,-0.33,0.175,0.41,-0.09
2016,10,11,0.196,1.088,0.516,0.027,-0.417,-0.294,0.004,0.669,-0.022
2016,10,12,0.215,0.716,0.144,0.309,-0.299,-0.178,-0.184,0.688,0.528
2016,10,13,0.304,0.689,-0.027,0.464,-0.236,0.009,-0.254,0.793,0.994
2016,10,14,0.29,0.597,-0.173,0.357,-0.128,0.151,-0.403,0.974,0.944
2016,10,15,0.218,0.434,-0.335,0.348,-0.213,0.303,-0.513,1.03,0.692
2016,10,16,0.151,0.145,-0.486,0.43,-0.567,0.228,-0.232,1.082,0.604
2016,10,17,0.037,0.06,-0.669,0.264,-0.764,-0.335,-0.068,1.077,0.728
2016,10,18,-0.043,0.347,-0.805,0.349,-0.652,-0.941,-0.22,0.776,0.801
2016,10,19,-0.006,0.711,-0.604,0.383,-0.241,-1.073,-0.167,0.265,0.675
2016,10,20,0.075,0.798,-0.225,0.166,-0.177,-0.841,0.179,0.054,0.643
2016,10,21,0.191,0.827,0.51,-0.038,-0.061,-0.538,0.477,-0.263,0.611
2016,10,22,0.141,0.603,0.864,-0.357,0.145,-0.421,0.504,-0.728,0.521
2016,10,23,0.073,0.42,0.802,-0.656,0.354,-0.381,0.489,-0.858,0.414
2016,10,24,0.056,0.437,0.56,-0.692,0.426,-0.432,0.539,-0.655,0.268
2016,10,25,0.005,0.211,0.323,-0.566,0.524,-0.745,0.483,-0.535,0.349
2016,10,26,0.027,0.207,0.255,-0.255,0.976,-1.025,0.152,-0.528,0.434
2016,10,27,0.13,0.244,0.144,0.096,1.37,-0.905,-0.001,-0.327,0.416
2016,10,28,0.285,0.388,0.162,0.289,1.494,-0.483,0.062,-0.19,0.56
2016,10,29,0.363,0.39,0.051,0.335,1.681,-0.067,0.051,-0.042,0.505
2016,10,30,0.451,0.642,-0.281,0.532,1.795,0.1,0.199,0.238,0.382
2016,10,31,0.556,1.049,-0.595,0.643,1.8,-0.024,0.411,0.825,0.341
2016,11,1,0.649,1.299,-0.586,0.513,1.706,-0.167,0.463,1.555,0.41
2016,11,2,0.661,1.15,-0.154,0.435,1.625,-0.45,0.315,1.928,0.436
2016,11,3,0.638,1.112,0.654,0.283,1.612,-0.744,-0.02,1.702,0.506
2016,11,4,0.654,1.347,1.32,0.246,1.845,-0.812,-0.346,1.359,0.275
2016,11,5,0.652,1.775,1.372,0.356,1.883,-0.651,-0.662,1.363,-0.223
2016,11,6,0.73,2.114,1.169,0.355,1.559,-0.419,-0.536,1.636,-0.036
2016,11,7,0.798,2.027,1.151,0.356,1.395,0.197,-0.3,1.493,0.063
2016,11,8,0.851,1.946,1.185,0.478,1.346,0.936,-0.141,1.139,-0.079
2016,11,9,0.937,1.722,1.026,0.778,1.13,1.496,0.182,1.171,-0.007
2016,11,10,0.949,1.27,0.868,1.012,0.972,1.624,0.451,1.079,0.314
2016,11,11,0.891,1.149,1.019,0.786,0.927,1.337,0.77,0.393,0.752
2016,11,12,0.791,1.109,1.196,0.665,0.909,0.732,1.08,-0.138,0.772
2016,11,13,0.649,1.056,1.126,0.243,0.811,0.552,1.006,-0.165,0.56
2016,11,14,0.566,1.157,0.844,-0.174,0.678,0.727,0.785,0.017,0.495
2016,11,15,0.612,1.348,0.731,-0.099,0.435,1.026,0.745,0.129,0.579
2016,11,16,0.585,1.286,0.653,0.131,-0.001,1.064,0.867,0.158,0.524
2016,11,17,0.583,1.093,0.729,0.132,-0.116,1.054,1.168,0.38,0.219
2016,11,18,0.606,0.823,0.764,0.306,-0.06,1.021,1.259,0.701,0.033
2016,11,19,0.548,0.569,0.958,0.475,-0.175,0.96,1.156,0.904,-0.465
2016,11,20,0.547,0.485,1.063,0.591,-0.405,0.754,1.133,1.029,-0.272
2016,11,21,0.609,0.613,0.96,0.56,-0.507,0.529,1.398,1.184,0.135
2016,11,22,0.657,0.475,0.807,0.461,-0.66,0.719,1.765,1.348,0.34
2016,11,23,0.512,-0.095,0.832,0.312,-0.875,0.725,1.684,1.195,0.315
