yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,8,11,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2016,8,12,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2016,8,13,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,8,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2016,8,15,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2016,8,16,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103
2016,8,17,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,8,18,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2016,8,20,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2016,8,21,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,8,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2016,8,23,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2016,8,24,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2016,8,25,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,8,26,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,8,27,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,8,28,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,8,29,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2016,8,30,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,8,31,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,9,1,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2016,9,2,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,9,3,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2016,9,4,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2016,9,5,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2016,9,6,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,9,7,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56
2016,9,8,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554
2016,9,9,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2016,9,10,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2016,9,11,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2016,9,12,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2016,9,13,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,9,14,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2016,9,15,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,9,16,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,9,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2016,9,18,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2016,9,19,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2016,9,20,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,9,21,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2016,9,22,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,9,23,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2016,9,24,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2016,9,25,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,9,26,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,9,27,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,9,28,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2016,9,29,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,9,30,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2016,10,1,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2016,10,2,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268
2016,10,3,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2016,10,4,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,10,5,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,10,6,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2016,10,7,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2016,10,8,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,10,9,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,10,10,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,10,11,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2016,10,12,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2016,10,13,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2016,10,14,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2016,10,15,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2016,10,16,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2016,10,17,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,10,18,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2016,10,19,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,10,20,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2016,10,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,10,22,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,10,23,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2016,10,24,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,25,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2016,10,26,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,10,27,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2016,10,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2016,10,29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2016,10,30,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2016,10,31,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,11,1,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2016,11,2,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,11,3,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,11,4,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2016,11,5,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996
2016,11,6,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193
2016,11,7,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,11,8,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138
2016,11,9,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337
2016,11,10,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747
2016,11,11,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843
2016,11,12,1.739,1.785,1.723,1.81,1.745,1.73,1.65,1.792,1.674
2016,11,13,1.587,1.633,1.607,1.647,1.627,1.539,1.53,1.607,1.509
2016,11,14,1.28,1.315,1.305,1.349,1.329,1.205,1.259,1.248,1.231
2016,11,15,0.948,1.006,0.932,1.01,1.073,0.884,0.947,0.847,0.888
2016,11,16,0.743,0.759,0.794,0.723,0.92,0.678,0.837,0.533,0.703
2016,11,17,0.606,0.563,0.899,0.548,0.699,0.592,0.63,0.308,0.606
2016,11,18,0.537,0.495,1.106,0.494,0.753,0.501,0.503,-0.088,0.533
2016,11,19,0.394,0.358,0.942,0.218,0.705,0.509,0.561,-0.57,0.433
2016,11,20,0.307,0.393,0.716,0.161,0.782,0.46,0.516,-0.874,0.299
2016,11,21,0.237,0.29,0.761,0.059,0.637,0.433,0.5,-1.073,0.286
2016,11,22,0.185,0.224,0.814,-0.005,0.29,0.291,0.628,-1.082,0.324
2016,11,23,0.19,0.201,0.826,0.103,-0.03,0.201,0.709,-1.006,0.515
2016,11,24,0.154,0.079,0.642,0.145,-0.135,0.125,0.627,-0.992,0.738
2016,11,25,0.042,-0.296,0.611,0.095,-0.236,-0.005,0.448,-1.018,0.736
2016,11,26,0.071,-0.308,0.671,0.183,-0.285,-0.062,0.531,-0.903,0.745
2016,11,27,0.02,-0.361,0.562,0.254,-0.499,-0.229,0.522,-0.887,0.801
2016,11,28,-0.018,-0.458,0.434,0.323,-0.449,-0.42,0.339,-0.888,0.977
2016,11,29,0.042,-0.299,0.296,0.421,-0.237,-0.655,0.281,-0.836,1.365
2016,11,30,0.108,-0.169,0.03,0.493,0.059,-0.712,0.111,-0.646,1.697
2016,12,1,0.14,0.016,-0.307,0.456,0.533,-0.819,0.068,-0.547,1.719
2016,12,2,0.165,0.411,-0.475,0.249,0.814,-0.764,0.065,-0.379,1.401
2016,12,3,0.178,0.846,-0.929,0.271,0.926,-0.707,0.225,-0.294,1.087
2016,12,4,0.26,0.976,-1.174,0.885,0.974,-0.945,0.343,-0.406,1.426
2016,12,5,0.322,1.127,-1.222,0.853,1.193,-1.226,0.49,-0.476,1.832
2016,12,6,0.275,1.309,-1.468,0.58,1.358,-1.32,0.762,-0.484,1.464
2016,12,7,0.203,1.196,-1.351,0.421,1.142,-1.163,0.676,-0.529,1.235
2016,12,8,0.078,0.986,-1.151,0.228,0.728,-1.14,0.335,-0.396,1.031
2016,12,9,-0.044,0.97,-1.202,-0.06,0.366,-1.056,0.311,-0.398,0.719
2016,12,10,-0.091,1.116,-1.195,-0.33,0.302,-0.773,0.486,-0.705,0.37
2016,12,11,-0.139,0.884,-1.207,-0.486,0.472,-0.673,0.547,-0.88,0.229
2016,12,12,-0.073,0.599,-1.129,-0.409,0.491,-0.36,0.831,-0.87,0.262
2016,12,13,0.01,0.653,-0.902,-0.548,0.237,-0.254,1.136,-0.863,0.621
2016,12,14,-0.017,0.708,-0.56,-0.797,-0.034,-0.157,1.192,-1.081,0.595
2016,12,15,-0.051,0.639,-0.57,-0.81,-0.015,-0.078,1.178,-1.037,0.282
2016,12,16,-0.077,0.465,-0.839,-0.305,0.158,-0.166,0.988,-1.114,0.196
2016,12,17,-0.16,0.175,-0.868,-0.025,0.072,-0.604,0.959,-1.128,0.138
2016,12,18,-0.167,-0.072,-0.533,0.059,0.037,-1.115,1.149,-1.053,0.192
2016,12,19,-0.133,-0.181,-0.114,-0.042,0.231,-1.525,1.307,-0.877,0.134
2016,12,20,-0.087,-0.251,-0.053,-0.242,0.291,-1.753,1.694,-0.515,0.136
2016,12,21,-0.046,-0.143,-0.363,-0.364,0.239,-1.814,1.99,-0.109,0.199
2016,12,22,0.011,0.409,-0.659,-0.139,0.131,-1.924,1.773,0.264,0.23
2016,12,23,0.021,0.607,-0.686,-0.133,-0.153,-1.991,1.884,0.41,0.232
2016,12,24,-0.101,0.537,-0.553,-0.945,-0.442,-1.607,2.107,0.136,-0.04
2016,12,25,-0.279,0.218,-0.627,-1.525,-0.71,-1.409,2.012,-0,-0.19
2016,12,26,-0.382,-0.105,-0.868,-1.649,-0.901,-1.211,1.874,-0.088,-0.104
2016,12,27,-0.376,-0.075,-0.911,-1.952,-1.209,-0.619,1.808,-0.054,0.004
2016,12,28,-0.273,0.071,-0.768,-2.21,-1.272,0.239,1.796,0.123,-0.163
2016,12,29,-0.212,-0.32,-0.672,-1.964,-1.312,0.78,1.606,0.429,-0.245
2016,12,30,-0.091,-0.269,-0.314,-1.33,-1.538,1.023,1.14,0.812,-0.248
2016,12,31,0.036,-0.236,0.459,-0.962,-1.441,1.134,0.358,1.173,-0.195
2017,1,1,0.094,-0.264,1.2,-0.678,-1.352,1.041,-0.147,1.085,-0.133
2017,1,2,0.075,-0.343,1.527,-0.768,-1.339,0.933,-0.073,0.838,-0.177
2017,1,3,0.123,-0.231,1.406,-0.971,-1.246,0.739,0.42,0.816,0.047
2017,1,4,0.189,0.279,1.122,-1.04,-0.875,0.531,0.129,1.052,0.312
2017,1,5,0.272,1.034,0.902,-0.921,-0.821,0.583,-0.095,1.198,0.299
2017,1,6,0.291,1.384,0.773,-0.781,-1.294,0.897,-0.162,1.109,0.405
2017,1,7,0.33,1.044,0.94,-0.672,-1.472,1.064,0.097,1.159,0.478
2017,1,8,0.418,0.261,1.267,-0.481,-1.528,1.368,0.546,1.501,0.407
2017,1,9,0.514,-0.138,1.503,0.042,-1.699,1.718,0.633,1.753,0.297
2017,1,10,0.668,0.235,1.51,0.571,-1.603,1.835,0.701,1.673,0.42
2017,1,11,0.78,0.823,1.57,0.762,-1.143,1.695,0.617,1.34,0.572
2017,1,12,0.741,1.398,1.379,0.869,-1.291,1.372,0.249,1.119,0.836
2017,1,13,0.668,1.657,1.196,0.803,-1.687,1.247,0.014,1.222,0.894
2017,1,14,0.575,1.394,1.063,0.697,-1.996,1.57,-0.088,1.315,0.644
2017,1,15,0.412,1.339,1.176,0.467,-2.297,1.346,-0.264,1.177,0.352
2017,1,16,0.343,1.598,1.534,0.031,-2.452,0.761,0.011,0.957,0.303
2017,1,17,0.315,1.542,1.514,-0.316,-2.469,0.508,0.646,0.749,0.345
2017,1,18,0.315,1.214,1.679,-0.511,-2.265,0.783,0.847,0.531,0.243
2017,1,19,0.341,1.308,1.758,-0.603,-2.108,0.938,0.958,0.461,0.017
2017,1,20,0.356,1.375,1.619,-0.561,-1.832,0.957,1.198,0.229,-0.14
2017,1,21,0.446,1.238,1.764,-0.413,-1.436,1.012,1.22,0.328,-0.149
2017,1,22,0.474,0.997,1.681,-0.256,-0.924,0.985,1.011,0.463,-0.162
2017,1,23,0.481,0.757,1.391,0.078,-0.39,1.092,0.736,0.341,-0.16
2017,1,24,0.453,0.399,1.12,0.275,0.075,1.484,0.357,0.176,-0.263
2017,1,25,0.328,0.087,0.819,0.058,0.318,1.772,-0.115,0.179,-0.494
2017,1,26,0.278,-0.332,0.681,0.054,0.437,1.824,-0.181,0.305,-0.561
2017,1,27,0.192,-0.82,0.607,0.141,0.644,1.595,-0.31,0.113,-0.435
2017,1,28,0.089,-1.1,0.511,0.27,0.774,1.269,-0.449,-0.08,-0.483
2017,1,29,-0.031,-0.914,0.384,0.211,0.574,0.71,-0.647,-0.067,-0.502
2017,1,30,-0.08,-0.428,0.139,0.323,0.282,0.572,-1.04,0.096,-0.586
2017,1,31,-0.102,-0.321,0.129,0.604,-0.055,0.82,-1.568,0.298,-0.723
2017,2,1,-0.152,-0.251,0.248,0.822,-0.425,0.641,-1.679,0.215,-0.787
2017,2,2,-0.094,-0.289,0.286,1.062,-0.725,0.617,-1.367,0.33,-0.663
2017,2,3,-0.034,-0.322,0.382,1.159,-1.028,0.382,-0.923,0.487,-0.412
2017,2,4,0.063,-0.285,0.62,1.208,-1.218,0.28,-0.355,0.237,0.014
2017,2,5,0.136,-0.161,0.729,1.257,-1.354,0.166,0.394,-0.209,0.263
2017,2,6,0.17,-0.105,0.916,1.469,-1.803,-0.048,0.909,-0.447,0.469
2017,2,7,0.116,-0.141,1.001,1.594,-2.138,-0.536,1.084,-0.511,0.572
2017,2,8,-0.037,-0.263,0.881,1.333,-2.048,-0.899,1.101,-0.964,0.564
