yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,4,13,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2019,4,14,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2019,4,15,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,4,16,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,17,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,4,18,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278
2019,4,19,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2019,4,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2019,4,21,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2019,4,22,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,23,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2019,4,24,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2019,4,25,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149
2019,4,26,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,4,27,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402
2019,4,28,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,4,29,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,4,30,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2019,5,1,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2019,5,2,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2019,5,3,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635
2019,5,4,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829
2019,5,5,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455
2019,5,6,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2019,5,7,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,8,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391
2019,5,9,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619
2019,5,10,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909
2019,5,11,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805
2019,5,12,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2019,5,13,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081
2019,5,14,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214
2019,5,15,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2019,5,16,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852
2019,5,17,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2019,5,18,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968
2019,5,19,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,20,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548
2019,5,21,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584
2019,5,22,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46
2019,5,23,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476
2019,5,24,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,5,25,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122
2019,5,26,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,5,27,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2019,5,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2019,5,29,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,5,30,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206
2019,5,31,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578
2019,6,1,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738
2019,6,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2019,6,3,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2019,6,4,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,6,5,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2019,6,6,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936
2019,6,7,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,6,8,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2019,6,9,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609
2019,6,10,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2019,6,11,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,6,12,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2019,6,13,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552
2019,6,14,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2019,6,15,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314
2019,6,16,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2019,6,17,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,6,18,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,6,19,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
2019,6,20,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,6,21,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2019,6,22,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,6,23,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2019,6,24,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2019,6,25,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,6,27,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572
2019,6,28,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889
2019,6,29,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2019,6,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2019,7,1,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464
2019,7,2,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49
2019,7,3,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478
2019,7,4,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,7,5,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2019,7,6,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518
2019,7,7,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2019,7,8,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2019,7,9,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677
2019,7,10,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,7,11,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,7,12,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659
2019,7,13,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2019,7,14,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2019,7,15,0.043,0.091,0.079,0.069,0.114,0.004,0.028,-0.082,0.044
2019,7,16,-0.086,-0.046,-0.003,-0.128,0.025,-0.168,-0,-0.329,-0.035
2019,7,17,-0.191,-0.173,-0.078,-0.313,-0.044,-0.332,-0.043,-0.441,-0.108
2019,7,18,-0.154,-0.217,-0.005,-0.418,0.132,-0.418,0.133,-0.426,-0.011
2019,7,19,-0.015,-0.084,0.053,-0.289,0.387,-0.358,0.26,-0.213,0.119
2019,7,20,0.143,0.143,0.128,0.002,0.441,-0.15,0.39,-0.013,0.207
2019,7,21,0.274,0.356,0.124,0.23,0.241,0.203,0.616,0.144,0.28
2019,7,22,0.305,0.515,0.038,0.27,-0.012,0.432,0.613,0.252,0.334
2019,7,23,0.308,0.628,0.011,0.265,-0.154,0.572,0.408,0.303,0.427
2019,7,24,0.36,0.665,-0.002,0.245,-0.235,0.962,0.251,0.45,0.543
2019,7,25,0.36,0.67,0.158,0.171,-0.582,1.441,0.187,0.312,0.521
2019,7,26,0.232,0.451,0.467,-0.08,-0.816,1.456,0.175,-0.145,0.35
2019,7,27,0.144,0.424,0.468,-0.009,-0.824,1.131,0.149,-0.501,0.317
2019,7,28,0.2,0.699,0.295,0.372,-0.744,0.853,0.169,-0.531,0.489
2019,7,29,0.184,0.58,-0.108,0.772,-0.529,0.58,0.201,-0.454,0.431
2019,7,30,0.033,0.064,-0.424,1.061,-0.68,0.303,0.231,-0.547,0.26
2019,7,31,-0.059,-0.375,-0.348,1.388,-0.977,0.223,0.173,-0.69,0.138
2019,8,1,-0.042,-0.631,-0.044,1.363,-0.822,0.314,-0.055,-0.636,0.174
2019,8,2,0.013,-0.78,0.025,1.165,-0.546,0.474,-0.161,-0.408,0.339
2019,8,3,-0.112,-0.865,-0.055,0.726,-0.467,-0.108,-0.372,-0.379,0.624
2019,8,4,-0.247,-0.722,-0.116,0.368,-0.272,-0.525,-0.57,-0.74,0.601
2019,8,5,-0.311,-0.394,0.014,0.16,-0.026,-0.842,-0.598,-1.12,0.316
2019,8,6,-0.319,-0.416,0.387,0.094,0.075,-1.182,-0.437,-1.193,0.124
2019,8,7,-0.281,-0.449,1.035,0.129,0.056,-1.267,-0.581,-1.065,-0.103
2019,8,8,-0.23,-0.558,1.465,0.412,-0.055,-1.193,-0.633,-0.783,-0.499
2019,8,9,-0.134,-0.467,1.739,0.698,0.12,-1.276,-0.499,-0.586,-0.798
2019,8,10,0.04,-0.121,1.742,0.842,0.66,-1.378,-0.541,-0.521,-0.358
2019,8,11,0.043,0.007,1.235,1.099,0.658,-1.294,-0.661,-0.59,-0.108
2019,8,12,0.066,0.227,0.83,1.257,0.441,-1.149,-0.585,-0.664,0.17
2019,8,13,0.028,0.316,0.577,1.108,0.271,-1.239,-0.446,-0.679,0.315
2019,8,14,-0.131,0.347,0.292,0.527,0.195,-1.422,-0.306,-0.813,0.132
2019,8,15,-0.252,0.321,0.181,0.021,0.233,-1.608,-0.177,-0.942,-0.048
2019,8,16,-0.246,0.229,0.337,0.028,0.386,-1.73,-0.263,-0.786,-0.167
2019,8,17,-0.171,0.118,0.384,0.017,0.527,-1.656,-0.277,-0.566,0.087
2019,8,18,-0.139,-0.067,0.384,-0.247,0.531,-1.47,-0.214,-0.386,0.356
2019,8,19,-0.075,-0.253,0.525,-0.125,0.53,-1.24,-0.041,-0.342,0.346
2019,8,20,-0.091,-0.369,0.638,0.039,0.269,-1.061,0.12,-0.364,-0.001
2019,8,21,-0.208,-0.295,0.33,-0.277,-0.174,-1.028,0.031,-0.244,-0.006
2019,8,22,-0.155,-0.281,0.413,-0.453,-0.257,-0.972,0.049,0.105,0.154
2019,8,23,-0.063,-0.229,0.529,-0.541,-0.154,-0.55,0.185,0.138,0.117
2019,8,24,-0.102,-0.255,0.449,-0.536,-0.201,-0.356,0.163,-0.08,0.002
2019,8,25,-0.161,-0.477,0.438,-0.419,-0.561,-0.325,0.497,-0.403,-0.033
2019,8,26,-0.138,-0.505,0.246,-0.369,-0.843,-0.219,1.058,-0.39,-0.084
2019,8,27,-0.23,-0.688,0.061,-0.463,-0.874,-0.334,0.894,-0.37,-0.066
2019,8,28,-0.295,-0.851,0.005,-0.624,-0.866,-0.132,0.43,-0.361,0.042
2019,8,29,-0.26,-0.971,0.098,-0.8,-0.867,0.131,0.257,-0.186,0.257
2019,8,30,-0.288,-1.004,0.017,-0.882,-0.953,-0.085,0.246,0.171,0.19
2019,8,31,-0.27,-0.633,-0.202,-0.88,-1.079,-0.263,0.344,0.672,-0.123
2019,9,1,-0.228,-0.165,-0.22,-0.814,-1.095,-0.499,0.398,0.857,-0.284
2019,9,2,-0.207,0.136,0.054,-0.614,-0.962,-0.896,0.336,0.839,-0.548
2019,9,3,-0.18,0.002,0.464,-0.357,-0.721,-1.035,0.339,0.556,-0.686
2019,9,4,-0.069,-0.306,0.914,-0.214,-0.493,-0.905,0.353,0.45,-0.35
2019,9,5,0.052,-0.406,0.954,-0.289,-0.42,-0.834,0.387,0.472,0.551
2019,9,6,-0.027,-0.473,0.846,-0.668,-0.452,-0.891,0.732,0.109,0.58
2019,9,7,-0.195,-0.401,0.689,-1.026,-0.594,-1.162,1.102,-0.386,0.214
2019,9,8,-0.367,-0.374,0.259,-1.17,-0.596,-1.618,1.091,-0.566,0.039
2019,9,9,-0.408,-0.295,-0.182,-1.148,-0.523,-1.522,1.03,-0.65,0.024
2019,9,10,-0.471,-0.056,-0.442,-1.015,-0.358,-1.237,0.67,-1.208,-0.12
2019,9,11,-0.583,-0.125,-0.646,-0.902,0.122,-1.278,0.175,-1.42,-0.589
2019,9,12,-0.668,-0.21,-0.877,-0.817,0.18,-1.48,0.072,-1.316,-0.897
2019,9,13,-0.705,-0.227,-0.893,-0.775,-0.021,-1.425,-0.002,-1.372,-0.922
2019,9,14,-0.715,-0.226,-1.04,-0.467,-0.234,-1.3,-0.216,-1.309,-0.929
2019,9,15,-0.674,-0.254,-1.111,-0.519,-0.127,-1.121,-0.486,-1.068,-0.704
2019,9,16,-0.652,-0.581,-1.27,-0.257,0.003,-1.015,-0.633,-1.009,-0.454
2019,9,17,-0.605,-1.027,-1.548,0.226,0.063,-1.027,-0.664,-0.409,-0.456
2019,9,18,-0.549,-1.089,-1.794,0.154,0.334,-1.089,-0.652,0.071,-0.326
2019,9,19,-0.529,-0.938,-1.789,-0.189,0.331,-1.266,-0.57,0.334,-0.148
2019,9,20,-0.371,-0.599,-1.134,-0.609,0.474,-1.179,-0.182,0.303,-0.045
2019,9,21,-0.31,-0.747,-0.101,-0.849,0.626,-1.542,-0.057,0.224,-0.031
2019,9,22,-0.403,-1.027,0.455,-0.836,0.357,-1.954,-0.296,0.126,-0.052
2019,9,23,-0.47,-0.558,0.193,-0.701,-0.097,-1.8,-0.778,0.008,-0.025
2019,9,24,-0.408,0.407,-0.247,-0.571,-0.542,-1.336,-0.781,0.153,-0.346
2019,9,25,-0.313,0.657,-0.597,-0.325,-0.8,-1.112,-0.173,0.47,-0.621
2019,9,26,-0.312,0.485,-1.069,-0.325,-0.517,-0.997,0.035,0.588,-0.694
2019,9,27,-0.154,0.33,-1.377,-0.597,0.424,-0.324,0.126,0.687,-0.501
2019,9,28,-0.042,0.226,-1.458,-0.77,1.127,0.219,0.089,0.572,-0.34
2019,9,29,-0.054,0.313,-1.436,-0.816,1.262,0.221,0.092,0.373,-0.439
2019,9,30,-0.158,0.012,-1.24,-0.526,1.096,0.088,-0.013,0.252,-0.934
2019,10,1,-0.321,-0.358,-1.619,-0.305,0.91,0.054,0.021,0.245,-1.519
2019,10,2,-0.328,-0.405,-1.676,-0.434,0.982,-0.04,0.193,0.832,-2.072
2019,10,3,-0.272,-0.378,-1.144,-0.398,0.904,-0.279,0.415,1.128,-2.42
2019,10,4,-0.248,-0.362,-0.324,-0.3,0.603,-0.398,0.386,0.931,-2.519
2019,10,5,-0.168,-0.487,0.743,-0.559,0.493,-0.346,0.207,0.926,-2.32
2019,10,6,-0.136,-0.424,1.181,-0.715,0.224,-0.491,0.371,0.933,-2.165
2019,10,7,-0.088,-0.577,0.885,-0.503,0.25,-0.191,0.89,0.665,-2.126
2019,10,8,-0.27,-1.218,0.617,-0.441,0.326,-0.589,1.013,0.138,-2.006
2019,10,9,-0.439,-1.469,0.494,-0.658,0.362,-0.923,0.806,-0.233,-1.893
2019,10,10,-0.581,-1.62,0.431,-0.761,-0.061,-1.098,0.557,-0.293,-1.804
2019,10,11,-0.609,-1.779,0.279,-0.219,-0.329,-1.284,0.214,-0.347,-1.408
