yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,3,11,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,3,12,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2019,3,13,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2019,3,14,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2019,3,15,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2019,3,16,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,3,17,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,3,18,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2019,3,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,3,20,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2019,3,21,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2019,3,22,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113
2019,3,23,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105
2019,3,24,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2019,3,25,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2019,3,26,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2019,3,27,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2019,3,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2019,3,29,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448
2019,3,30,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663
2019,3,31,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238
2019,4,1,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2019,4,2,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2019,4,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,4,4,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,4,5,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,4,6,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2019,4,7,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,4,8,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2019,4,9,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,10,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624
2019,4,11,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,4,12,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2019,4,13,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2019,4,16,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2019,4,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,4,18,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2019,4,19,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,20,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,4,21,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,4,22,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2019,4,23,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,24,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2019,4,25,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2019,4,26,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2019,4,27,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,4,28,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2019,4,29,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,4,30,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,5,1,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2019,5,2,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2019,5,3,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,5,4,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2019,5,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,5,6,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906
2019,5,7,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,8,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2019,5,9,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,10,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2019,5,11,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2019,5,12,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,5,13,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2019,5,14,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2019,5,15,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2019,5,16,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2019,5,17,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2019,5,18,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2019,5,19,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,5,20,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,5,21,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2019,5,22,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2019,5,23,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2019,5,24,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2019,5,25,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2019,5,26,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2019,5,27,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244
2019,5,28,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2019,5,29,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,5,30,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,5,31,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2019,6,1,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,6,2,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,6,3,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2019,6,4,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2019,6,5,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2019,6,6,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2019,6,7,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2019,6,8,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2019,6,9,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,6,10,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,6,11,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2019,6,12,-0.396,-0.455,-0.338,-0.541,-0.389,-0.399,-0.26,-0.466,-0.32
2019,6,13,-0.676,-0.765,-0.529,-0.96,-0.653,-0.723,-0.422,-0.746,-0.609
2019,6,14,-0.862,-0.932,-0.647,-1.185,-0.829,-0.907,-0.623,-0.817,-0.957
2019,6,15,-0.883,-0.968,-0.651,-1.106,-0.854,-0.827,-0.803,-0.706,-1.149
2019,6,16,-0.891,-1.073,-0.625,-0.999,-0.937,-0.786,-0.992,-0.542,-1.173
2019,6,17,-0.861,-1.019,-0.578,-1.101,-0.914,-0.792,-0.846,-0.524,-1.112
2019,6,18,-0.804,-0.983,-0.554,-1.086,-0.864,-0.793,-0.55,-0.594,-1.01
2019,6,19,-0.776,-0.955,-0.539,-1.006,-0.812,-0.8,-0.442,-0.693,-0.961
2019,6,20,-0.711,-0.94,-0.567,-0.853,-0.781,-0.587,-0.394,-0.772,-0.791
2019,6,21,-0.579,-0.815,-0.401,-0.697,-0.747,-0.198,-0.409,-0.842,-0.525
2019,6,22,-0.437,-0.559,-0.315,-0.603,-0.49,0.056,-0.371,-0.867,-0.349
2019,6,23,-0.314,-0.324,-0.362,-0.398,-0.345,0.239,-0.368,-0.796,-0.16
2019,6,24,-0.252,-0.221,-0.412,-0.203,-0.561,0.389,-0.428,-0.645,0.068
2019,6,25,-0.242,-0.208,-0.367,-0.09,-0.747,0.37,-0.517,-0.63,0.254
2019,6,26,-0.239,-0.155,-0.29,-0.049,-0.696,0.268,-0.58,-0.669,0.255
2019,6,27,-0.204,-0.057,-0.088,-0.167,-0.537,0.131,-0.538,-0.565,0.186
2019,6,28,-0.128,-0.002,0.264,-0.359,-0.433,0.128,-0.359,-0.439,0.173
2019,6,29,-0.05,0.043,0.568,-0.458,-0.256,0.175,-0.285,-0.351,0.167
2019,6,30,-0.017,0.121,0.554,-0.371,-0.12,0.157,-0.303,-0.243,0.066
2019,7,1,-0.047,0.005,0.314,-0.325,0.003,0.173,-0.301,-0.111,-0.131
2019,7,2,-0.07,-0.191,0.053,-0.385,0.051,0.291,-0.123,-0.038,-0.215
2019,7,3,-0.084,-0.242,-0.132,-0.362,0.042,0.365,-0.059,-0.046,-0.234
2019,7,4,-0.049,-0.191,-0.23,-0.146,-0.014,0.442,-0.113,-0.049,-0.091
2019,7,5,-0.015,-0.112,-0.222,-0.014,-0.018,0.413,-0.17,-0.079,0.082
2019,7,6,-0.026,-0.151,-0.064,-0.11,-0.006,0.259,-0.235,-0.046,0.145
2019,7,7,0.008,-0.214,0.071,-0.062,0.12,0.265,-0.289,0.044,0.127
2019,7,8,0.072,-0.185,0.057,0.121,0.245,0.401,-0.273,0.185,0.026
2019,7,9,0.122,-0.043,-0.036,0.303,0.162,0.439,-0.283,0.403,0.034
2019,7,10,0.117,0.015,0.001,0.346,-0.115,0.477,-0.291,0.471,0.029
2019,7,11,0.116,0.051,0.003,0.201,-0.427,0.81,-0.158,0.4,0.047
2019,7,12,0.095,0.051,-0.066,0.093,-0.627,0.958,-0.023,0.404,-0.031
2019,7,13,0.058,-0.029,-0.074,-0.057,-0.648,0.979,-0.057,0.486,-0.138
2019,7,14,-0.02,-0.086,-0.078,-0.217,-0.717,0.727,-0.079,0.491,-0.202
2019,7,15,-0.097,-0.134,-0.09,-0.4,-0.782,0.422,0.174,0.339,-0.308
2019,7,16,-0.136,-0.051,-0.179,-0.65,-0.706,0.116,0.663,0.176,-0.46
2019,7,17,-0.16,0.088,-0.307,-0.9,-0.502,-0.109,0.942,0.055,-0.549
2019,7,18,-0.193,0.09,-0.4,-1.001,-0.305,-0.242,0.935,-0.078,-0.54
2019,7,19,-0.173,-0.052,-0.368,-0.851,-0.098,-0.135,0.781,-0.084,-0.575
2019,7,20,-0.121,-0.169,-0.3,-0.561,0.081,-0.059,0.631,-0.011,-0.577
2019,7,21,-0.079,-0.227,-0.176,-0.321,0.161,-0.074,0.393,0.105,-0.494
2019,7,22,-0.079,-0.39,-0.092,-0.185,0.201,-0.137,0.202,0.168,-0.401
2019,7,23,-0.082,-0.551,-0.039,-0.088,0.15,-0.039,0.156,0.145,-0.389
2019,7,24,-0.069,-0.554,0.005,0.002,0.077,0.054,0.175,-0.018,-0.297
2019,7,25,-0.098,-0.539,-0.039,-0.017,0.014,0.068,0.121,-0.229,-0.163
2019,7,26,-0.174,-0.589,-0.115,-0.088,-0.101,-0.027,-0.078,-0.293,-0.106
2019,7,27,-0.178,-0.513,-0.094,-0.06,-0.133,0.014,-0.335,-0.269,-0.032
2019,7,28,-0.178,-0.35,-0.177,-0.07,-0.217,0.096,-0.431,-0.283,0.007
2019,7,29,-0.175,-0.252,-0.275,-0.064,-0.285,0.117,-0.245,-0.39,-0.006
2019,7,30,-0.09,-0.247,-0.262,-0.051,-0.139,0.108,0.139,-0.317,0.047
2019,7,31,-0.054,-0.254,-0.18,-0.218,-0.098,0.204,0.32,-0.282,0.074
2019,8,1,-0.08,-0.213,-0.237,-0.361,-0.053,0.227,0.238,-0.337,0.096
2019,8,2,-0.11,-0.179,-0.428,-0.36,-0.067,0.12,0.261,-0.319,0.096
2019,8,3,-0.079,-0.114,-0.541,-0.252,-0.079,-0.048,0.441,-0.243,0.201
2019,8,4,-0.026,-0.141,-0.512,-0.07,-0.064,-0.109,0.494,-0.163,0.359
2019,8,5,-0.022,-0.319,-0.387,0.095,-0.099,-0.239,0.412,-0.063,0.421
2019,8,6,-0.053,-0.318,-0.295,0.298,-0.158,-0.556,0.266,0.081,0.254
2019,8,7,-0.083,-0.221,-0.239,0.352,-0.23,-0.732,0.309,0.096,0.001
2019,8,8,-0.075,-0.258,0.021,0.347,-0.266,-0.689,0.398,0.023,-0.176
2019,8,9,-0.06,-0.301,0.374,0.364,-0.281,-0.685,0.375,0.04,-0.364
2019,8,10,-0.07,-0.37,0.6,0.339,-0.249,-0.658,0.168,0.054,-0.442
2019,8,11,-0.104,-0.495,0.575,0.298,-0.17,-0.536,-0.116,0.012,-0.399
2019,8,12,-0.138,-0.615,0.48,0.152,-0.093,-0.316,-0.343,-0.021,-0.35
2019,8,13,-0.161,-0.677,0.342,0.06,-0.162,-0.131,-0.514,0.017,-0.22
2019,8,14,-0.107,-0.633,0.295,0.171,-0.06,-0.049,-0.734,0.126,0.027
2019,8,15,-0.09,-0.414,0.241,0.148,0.156,-0.067,-1.071,0.08,0.203
2019,8,16,-0.14,-0.201,0.165,-0.016,0.23,-0.14,-1.338,-0.001,0.18
2019,8,17,-0.178,-0.23,0.217,-0.146,0.221,-0.087,-1.317,0.004,-0.086
2019,8,18,-0.168,-0.425,0.33,-0.193,0.186,-0.034,-1.085,0.002,-0.122
2019,8,19,-0.141,-0.634,0.326,-0.288,0.216,0.022,-0.799,-0.204,0.236
2019,8,20,-0.17,-0.796,0.162,-0.403,0.208,0.131,-0.642,-0.441,0.418
2019,8,21,-0.187,-0.914,-0.061,-0.518,0.187,0.339,-0.582,-0.363,0.415
2019,8,22,-0.057,-0.956,-0.143,-0.551,0.533,0.45,-0.355,-0.029,0.591
2019,8,23,0.018,-0.955,-0.115,-0.476,0.536,0.267,-0.113,0.279,0.717
2019,8,24,0.018,-0.888,0.018,-0.46,0.461,-0.03,0.018,0.388,0.635
2019,8,25,0.045,-0.732,0.142,-0.464,0.447,-0.163,0.23,0.26,0.637
2019,8,26,0.053,-0.48,0.217,-0.532,0.372,-0.089,0.216,0.117,0.6
2019,8,27,0.012,-0.259,0.247,-0.678,0.278,-0.056,-0.139,0.153,0.554
2019,8,28,-0.044,-0.168,0.315,-0.812,0.233,-0.263,-0.345,0.3,0.387
2019,8,29,-0.058,-0.152,0.4,-0.703,0.22,-0.297,-0.337,0.326,0.083
2019,8,30,-0.044,-0.085,0.254,-0.51,0.175,-0.104,-0.112,0.263,-0.232
2019,8,31,-0.067,-0.074,-0.027,-0.466,0.168,0.053,0.11,0.205,-0.502
2019,9,1,-0.051,-0.173,-0.073,-0.498,0.309,0.046,0.214,0.289,-0.525
2019,9,2,-0.057,-0.225,0.023,-0.655,0.353,-0.064,0.125,0.379,-0.395
2019,9,3,-0.128,-0.042,-0.024,-0.829,0.311,-0.147,-0.017,0.196,-0.469
2019,9,4,-0.173,0.095,-0.111,-1.036,0.241,-0.108,-0.116,0.145,-0.495
2019,9,5,-0.248,0.043,-0.121,-1.131,0.066,-0.099,-0.423,0.109,-0.423
2019,9,6,-0.241,-0.009,-0.037,-0.883,-0.052,-0.05,-0.643,0.132,-0.383
2019,9,7,-0.243,0.087,-0.193,-0.626,-0.067,-0.086,-0.845,0.195,-0.411
2019,9,8,-0.206,0.219,-0.156,-0.553,-0.021,-0.09,-0.855,0.316,-0.505
