yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,12,4,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2015,12,5,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2015,12,6,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2015,12,7,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2015,12,8,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395
2015,12,9,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2015,12,10,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2015,12,11,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2015,12,12,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2015,12,13,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2015,12,14,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2015,12,15,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2015,12,16,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2015,12,17,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2015,12,18,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,19,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2015,12,21,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,22,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2015,12,23,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794
2015,12,24,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9
2015,12,25,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718
2015,12,26,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2015,12,27,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621
2015,12,28,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081
2015,12,29,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,30,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699
2015,12,31,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387
2016,1,1,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2016,1,2,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2016,1,3,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,1,4,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2016,1,5,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,1,6,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2016,1,7,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2016,1,8,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361
2016,1,9,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015
2016,1,10,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29
2016,1,11,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234
2016,1,12,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033
2016,1,13,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2016,1,14,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132
2016,1,15,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605
2016,1,16,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931
2016,1,17,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778
2016,1,18,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225
2016,1,19,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412
2016,1,20,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009
2016,1,21,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2016,1,22,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,1,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,1,24,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718
2016,1,25,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,1,26,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2016,1,27,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2016,1,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,1,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,1,30,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2016,1,31,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2016,2,1,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,2,2,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,2,3,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2016,2,4,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643
2016,2,5,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873
2016,2,6,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2016,2,7,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,2,8,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,2,9,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,2,10,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2016,2,11,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2016,2,12,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025
2016,2,13,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903
2016,2,14,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002
2016,2,15,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2016,2,16,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2016,2,17,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,2,18,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,2,19,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,2,20,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,2,21,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,2,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,2,23,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2016,2,24,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585
2016,2,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,2,26,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2016,2,27,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2016,2,28,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656
2016,2,29,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449
2016,3,1,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,3,2,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,3,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,3,4,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935
2016,3,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2016,3,6,-1.01,-0.962,-0.883,-0.964,-0.967,-1.104,-1.071,-1.127,-1.005
2016,3,7,-0.411,-0.328,-0.335,-0.284,-0.491,-0.47,-0.569,-0.363,-0.444
2016,3,8,0.017,0.002,0.04,0.107,-0.256,0.076,-0.017,0.177,0.007
2016,3,9,-0.085,-0.065,-0.156,0.178,-0.365,-0.063,-0.179,0.046,-0.075
2016,3,10,-0.027,0.238,-0.159,0.217,0.053,-0.235,-0.161,-0.096,-0.072
2016,3,11,-0.273,-0.039,-0.5,0.061,-0.305,-0.348,-0.284,-0.47,-0.294
2016,3,12,-0.421,-0.206,-0.745,0.047,-0.637,-0.392,-0.548,-0.735,-0.15
2016,3,13,-0.416,-0.174,-0.791,0.001,-0.679,-0.429,-0.581,-0.74,0.065
2016,3,14,-0.479,-0.078,-0.975,-0.088,-0.673,-0.579,-0.547,-0.775,-0.119
2016,3,15,-0.563,-0.348,-0.995,-0.345,-0.68,-0.585,-0.466,-0.659,-0.424
2016,3,16,-0.594,-0.815,-1.059,-0.48,-0.289,-0.639,-0.521,-0.502,-0.447
2016,3,17,-0.757,-1.294,-1.318,-0.372,-0.263,-0.692,-0.927,-0.421,-0.768
2016,3,18,-0.902,-1.544,-1.661,-0.251,-0.436,-0.967,-0.604,-0.391,-1.366
2016,3,19,-0.983,-1.464,-1.75,-0.55,-0.346,-1.379,-0.387,-0.225,-1.762
2016,3,20,-0.972,-1.389,-1.632,-0.538,-0.31,-1.563,-0.63,-0.014,-1.701
2016,3,21,-0.965,-1.347,-1.59,-0.04,-0.636,-1.712,-0.872,-0.004,-1.519
2016,3,22,-1.031,-1.363,-1.536,-0.052,-0.816,-1.865,-0.99,-0.291,-1.332
2016,3,23,-1.12,-1.502,-1.319,-0.351,-0.817,-1.902,-0.853,-0.604,-1.613
2016,3,24,-1.235,-1.502,-1.119,-0.711,-0.785,-1.618,-0.953,-0.923,-2.266
2016,3,25,-1.303,-1.495,-0.954,-0.977,-0.966,-1.246,-1.254,-0.897,-2.635
2016,3,26,-1.1,-1.009,-0.727,-1.006,-0.988,-0.974,-1.14,-0.489,-2.469
2016,3,27,-0.951,-0.654,-0.56,-1.008,-1.053,-1.027,-0.544,-0.494,-2.271
2016,3,28,-1.13,-1.42,-0.483,-0.84,-1.268,-1.357,-0.196,-1.296,-2.18
2016,3,29,-1.325,-1.78,-0.339,-0.713,-1.293,-1.654,-0.449,-2.179,-2.193
2016,3,30,-1.332,-1.243,-0.205,-1.149,-1.295,-1.487,-0.902,-2.32,-2.053
2016,3,31,-1.226,-0.841,-0.09,-1.793,-1.486,-0.588,-1.083,-2.024,-1.904
2016,4,1,-1.191,-0.914,0.129,-2.355,-1.679,-0.094,-1.309,-1.762,-1.542
2016,4,2,-1.095,-0.977,0.35,-2.501,-1.495,-0.207,-1.698,-1.02,-1.212
2016,4,3,-0.992,-0.911,0.367,-2.392,-1.204,-0.432,-1.932,-0.296,-1.132
2016,4,4,-0.868,-0.868,0.365,-2.261,-1.017,-0.098,-2.057,-0.188,-0.82
2016,4,5,-0.771,-0.924,0.523,-2.137,-0.821,-0.05,-1.747,-0.263,-0.753
2016,4,6,-0.631,-0.987,0.896,-1.934,-0.551,-0.496,-0.792,-0.612,-0.571
2016,4,7,-0.452,-0.779,1.287,-1.529,-0.306,-0.971,0.005,-1.102,-0.224
2016,4,8,-0.315,-0.899,1.293,-1.356,-0.234,-0.698,0.488,-1.423,0.311
2016,4,9,-0.309,-1.119,0.881,-1.135,-0.209,-0.313,0.603,-1.643,0.466
2016,4,10,-0.363,-1.653,0.281,-0.784,-0.168,-0.158,0.441,-1.292,0.427
2016,4,11,-0.414,-1.74,-0.072,-0.776,-0.122,-0.387,-0.038,-0.559,0.379
2016,4,12,-0.492,-1.56,-0.066,-0.873,-0.426,-0.204,-0.808,-0.257,0.26
2016,4,13,-0.445,-1.729,0.1,-0.229,-0.67,0.466,-0.898,-0.598,-0.006
2016,4,14,-0.273,-1.9,0.402,0.579,-0.79,0.547,-0.464,-0.464,-0.091
2016,4,15,-0.118,-1.791,0.592,0.811,-0.721,0.265,-0.152,-0.287,0.342
2016,4,16,-0.151,-1.887,0.628,0.497,-0.51,-0.112,0.121,-0.53,0.588
2016,4,17,-0.268,-1.99,0.615,0.083,-0.334,-0.297,0.22,-0.892,0.453
2016,4,18,-0.318,-1.973,0.574,-0.421,-0.225,0.294,-0.158,-0.907,0.273
2016,4,19,-0.391,-2.263,0.474,-1.014,-0.191,0.851,-0.207,-0.812,0.031
2016,4,20,-0.55,-2.383,0.238,-1.334,-0.172,0.615,-0.395,-0.84,-0.127
2016,4,21,-0.644,-2.113,-0.058,-1.374,-0.018,0.294,-0.757,-0.719,-0.409
2016,4,22,-0.53,-1.777,-0.033,-1.26,0.121,0.155,-0.605,-0.366,-0.476
2016,4,23,-0.307,-1.657,0.194,-0.694,0.282,0.422,-0.18,-0.375,-0.448
2016,4,24,-0.259,-1.57,0.229,-0.433,0.086,0.299,0.096,-0.391,-0.387
2016,4,25,-0.326,-1.43,0.505,-0.658,-0.313,-0.371,0.428,-0.359,-0.414
2016,4,26,-0.351,-1.306,0.636,-1.004,-0.239,-0.854,0.948,-0.427,-0.565
2016,4,27,-0.43,-1.18,0.564,-1.069,-0.492,-0.898,1.297,-0.871,-0.792
2016,4,28,-0.556,-0.962,0.315,-0.924,-1.21,-0.704,1.066,-1.443,-0.589
2016,4,29,-0.656,-0.662,-0.068,-1.015,-1.618,-0.485,0.616,-1.543,-0.474
2016,4,30,-0.601,-0.137,-0.42,-0.785,-1.559,-0.253,0.257,-1.318,-0.59
2016,5,1,-0.306,0.359,-0.247,0.117,-1.062,-0.036,0.124,-1.019,-0.68
2016,5,2,-0.106,0.515,0.065,1.087,-1.146,0.052,-0.172,-0.798,-0.451
2016,5,3,-0.008,0.457,0.467,1.287,-1.404,0.03,-0.4,-0.432,-0.073
2016,5,4,-0.032,0.438,0.393,1.142,-1.458,-0.288,-0.35,-0.392,0.261
2016,5,5,-0.148,0.394,0.239,0.854,-1.49,-0.591,-0.02,-0.821,0.25
2016,5,6,-0.273,0.378,0.254,0.552,-1.683,-0.855,0.231,-1.236,0.175
2016,5,7,-0.379,0.366,0.045,0.433,-1.765,-0.675,-0.035,-1.356,-0.04
2016,5,8,-0.566,0.231,-0.391,0.004,-1.847,-0.572,-0.322,-1.143,-0.487
2016,5,9,-0.758,0.154,-0.848,-0.594,-1.731,-0.511,-0.645,-1.042,-0.848
2016,5,10,-0.855,-0.088,-0.791,-0.841,-1.725,-0.238,-0.703,-1.256,-1.202
2016,5,11,-0.859,-0.426,-0.426,-0.581,-1.507,0.015,-0.916,-1.381,-1.655
2016,5,12,-0.753,-0.725,-0.024,0.027,-1.454,0.172,-0.833,-1.287,-1.897
2016,5,13,-0.611,-0.727,0.358,0.37,-1.778,0.344,-0.541,-1.091,-1.824
2016,5,14,-0.565,-0.44,0.147,0.3,-2.024,0.389,-0.327,-1.027,-1.541
2016,5,15,-0.474,-0.147,0.197,0.108,-2.103,0.16,0.098,-0.898,-1.211
2016,5,16,-0.365,0.004,0.404,0.014,-1.929,-0.098,0.641,-0.849,-1.104
2016,5,17,-0.336,-0.044,0.468,-0.049,-1.653,-0.136,0.728,-0.964,-1.041
2016,5,18,-0.411,0.104,0.271,-0.356,-1.575,-0.154,0.429,-1.052,-0.951
2016,5,19,-0.406,0.503,0.126,-0.7,-1.55,-0.044,0.136,-0.902,-0.813
2016,5,20,-0.254,0.8,-0.082,-0.847,-1.277,0.215,0.031,-0.246,-0.623
2016,5,21,-0.205,0.744,-0.549,-0.738,-1.106,0.466,-0.155,0.163,-0.462
2016,5,22,-0.35,0.203,-0.926,-0.939,-1.074,0.247,-0.157,0.035,-0.19
2016,5,23,-0.569,-0.57,-0.929,-0.949,-0.995,-0.451,-0.17,-0.458,-0.033
2016,5,24,-0.856,-1.295,-0.815,-1.138,-0.968,-0.95,-0.463,-1.045,-0.173
2016,5,25,-1.034,-1.645,-0.638,-1.397,-1.176,-1.179,-0.77,-1.231,-0.236
2016,5,26,-1.086,-1.615,-0.45,-1.667,-1.343,-1.406,-0.921,-0.953,-0.336
2016,5,27,-1.006,-1.308,-0.376,-2.079,-1.335,-1.454,-0.69,-0.651,-0.156
2016,5,28,-0.907,-1.036,-0.636,-2.299,-1.162,-1.284,-0.545,-0.575,0.284
2016,5,29,-0.837,-1.025,-0.461,-2.525,-0.856,-1.285,-0.373,-0.58,0.411
2016,5,30,-0.692,-0.94,0.12,-1.977,-0.727,-1.3,-0.243,-0.697,0.232
2016,5,31,-0.592,-0.89,0.217,-1.222,-0.552,-1.074,-0.367,-0.753,-0.09
2016,6,1,-0.523,-0.882,0.127,-0.304,-0.47,-0.976,-0.428,-0.515,-0.74
2016,6,2,-0.547,-0.858,-0.025,0.431,-0.678,-1.305,-0.286,-0.446,-1.21
