yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,1,25,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2020,1,26,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,1,27,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2020,1,28,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723
2020,1,29,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2020,1,30,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,31,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2020,2,1,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2020,2,2,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,2,3,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,2,4,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2020,2,5,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805
2020,2,6,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2020,2,7,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,2,8,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,2,9,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,2,10,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2020,2,11,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807
2020,2,12,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137
2020,2,13,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184
2020,2,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2020,2,15,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109
2020,2,16,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182
2020,2,17,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33
2020,2,18,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266
2020,2,19,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965
2020,2,20,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2020,2,21,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,2,22,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2020,2,23,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2020,2,24,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,2,25,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2020,2,26,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,2,27,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2020,2,28,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2020,2,29,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,3,1,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2020,3,2,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338
2020,3,3,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,3,4,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,5,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215
2020,3,6,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226
2020,3,7,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2020,3,8,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2020,3,9,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924
2020,3,10,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,11,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296
2020,3,12,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356
2020,3,13,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396
2020,3,14,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505
2020,3,15,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522
2020,3,16,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2020,3,17,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2020,3,18,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344
2020,3,19,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352
2020,3,20,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309
2020,3,21,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274
2020,3,22,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311
2020,3,23,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2020,3,24,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772
2020,3,25,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004
2020,3,26,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92
2020,3,27,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975
2020,3,28,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094
2020,3,29,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101
2020,3,30,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13
2020,3,31,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005
2020,4,1,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528
2020,4,2,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2020,4,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2020,4,4,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607
2020,4,5,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868
2020,4,6,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2020,4,7,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2020,4,8,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2020,4,9,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2020,4,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2020,4,11,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2020,4,12,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,4,13,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2020,4,14,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156
2020,4,15,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293
2020,4,16,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2020,4,17,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2020,4,18,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2020,4,19,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2020,4,20,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,4,21,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2020,4,22,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2020,4,23,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2020,4,24,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2020,4,25,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2020,4,26,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2020,4,27,0.114,0.146,0.106,0.167,0.118,0.121,0.036,0.187,0.032
2020,4,28,0.047,0.068,0.062,0.113,0.029,0.061,-0.062,0.207,-0.098
2020,4,29,0.149,0.146,0.134,0.206,0.102,0.173,0.047,0.356,0.024
2020,4,30,0.407,0.384,0.342,0.422,0.385,0.393,0.31,0.563,0.455
2020,5,1,0.596,0.56,0.589,0.765,0.635,0.417,0.501,0.493,0.81
2020,5,2,0.583,0.547,0.618,0.981,0.56,0.47,0.469,0.323,0.695
2020,5,3,0.513,0.453,0.502,0.896,0.394,0.494,0.434,0.332,0.599
2020,5,4,0.438,0.317,0.321,0.791,0.211,0.461,0.404,0.405,0.592
2020,5,5,0.348,0.128,0.239,0.648,0.023,0.435,0.399,0.333,0.581
2020,5,6,0.315,0.113,0.292,0.473,0.046,0.367,0.408,0.394,0.428
2020,5,7,0.308,0.305,0.366,0.345,0.138,0.311,0.303,0.479,0.219
2020,5,8,0.29,0.477,0.439,0.38,0.062,0.26,0.204,0.425,0.074
2020,5,9,0.235,0.503,0.537,0.523,-0.093,0.054,0.211,0.254,-0.107
2020,5,10,0.126,0.27,0.579,0.448,-0.193,-0.025,0.034,0.069,-0.176
2020,5,11,0.081,0.075,0.587,0.313,-0.225,0.174,-0.207,0.101,-0.167
2020,5,12,0.071,-0.057,0.483,0.163,-0.1,0.152,-0.095,0.202,-0.18
2020,5,13,0.063,-0.031,0.476,0.189,-0.163,0.056,0.077,0.241,-0.339
2020,5,14,0.035,-0.068,0.467,0.232,-0.006,-0.022,0.116,0.13,-0.57
2020,5,15,-0.01,-0.083,0.37,0.177,0.237,-0.271,0.235,0.01,-0.755
2020,5,16,-0.05,-0.022,0.308,0.067,0.243,-0.288,0.36,-0.058,-1.01
2020,5,17,-0.093,0.096,0.253,-0.179,0.138,-0.277,0.331,-0.073,-1.029
2020,5,18,-0.044,0.193,0.263,-0.311,0.025,-0.181,0.365,0.062,-0.764
2020,5,19,0.091,0.243,0.409,-0.254,-0.032,0.056,0.512,0.316,-0.518
2020,5,20,0.234,0.278,0.601,-0.231,0.062,0.41,0.654,0.482,-0.383
2020,5,21,0.303,0.421,0.58,-0.224,0.087,0.502,0.697,0.508,-0.145
2020,5,22,0.288,0.567,0.397,-0.228,0.075,0.418,0.612,0.403,0.061
2020,5,23,0.313,0.572,0.412,-0.098,0.04,0.511,0.512,0.251,0.307
2020,5,24,0.395,0.406,0.688,0.246,0.051,0.622,0.462,0.177,0.511
2020,5,25,0.423,0.28,0.98,0.52,0.119,0.665,0.249,0.103,0.467
2020,5,26,0.346,0.164,1.14,0.531,0.076,0.644,0.004,-0.138,0.348
2020,5,27,0.242,0.04,1.142,0.329,0.035,0.559,0.028,-0.348,0.154
2020,5,28,0.18,-0.083,1.087,0.192,0.114,0.424,0.138,-0.438,0.009
2020,5,29,0.104,-0.134,1.202,0.124,0.168,0.151,0.094,-0.624,-0.15
2020,5,30,-0.017,-0.152,1.411,-0.072,0.085,-0.175,-0.05,-0.751,-0.433
2020,5,31,-0.124,-0.054,1.233,-0.278,-0.139,-0.333,-0.063,-0.75,-0.608
2020,6,1,-0.154,0.088,0.796,-0.458,-0.147,-0.385,0.186,-0.762,-0.55
2020,6,2,-0.117,0.279,0.342,-0.633,0.085,-0.248,0.331,-0.779,-0.31
2020,6,3,-0.082,0.445,-0.155,-0.681,0.386,-0.09,0.348,-0.804,-0.106
2020,6,4,-0.008,0.528,-0.246,-0.639,0.728,-0.046,0.321,-0.731,0.021
2020,6,5,0.055,0.567,-0.056,-0.51,0.857,-0.079,0.323,-0.657,-0.003
2020,6,6,0.073,0.653,0.006,-0.363,0.747,-0.104,0.504,-0.571,-0.289
2020,6,7,0.047,0.737,-0.07,-0.343,0.543,-0.14,0.493,-0.327,-0.519
2020,6,8,-0.021,0.83,-0.323,-0.316,0.316,-0.207,0.223,-0.202,-0.487
2020,6,9,-0.1,0.816,-0.631,-0.226,0.15,-0.169,-0.008,-0.285,-0.445
2020,6,10,-0.157,0.711,-0.665,-0.196,0.108,-0.191,-0.189,-0.359,-0.472
2020,6,11,-0.178,0.579,-0.478,-0.225,0.146,-0.179,-0.405,-0.415,-0.445
2020,6,12,-0.153,0.586,-0.296,-0.083,0.181,-0.166,-0.552,-0.463,-0.431
2020,6,13,-0.132,0.58,-0.268,0.169,0.189,-0.137,-0.677,-0.375,-0.536
2020,6,14,-0.186,0.452,-0.331,0.235,0.038,-0.199,-0.779,-0.245,-0.659
2020,6,15,-0.202,0.391,-0.4,0.304,-0.168,-0.285,-0.718,-0.21,-0.534
2020,6,16,-0.156,0.487,-0.437,0.37,-0.314,-0.2,-0.485,-0.378,-0.292
2020,6,17,-0.13,0.422,-0.451,0.401,-0.386,-0.145,-0.262,-0.452,-0.166
2020,6,18,-0.141,0.264,-0.413,0.277,-0.349,-0.299,-0.244,-0.274,-0.092
2020,6,19,-0.166,0.146,-0.478,0.139,-0.101,-0.513,-0.339,-0.093,-0.089
2020,6,20,-0.167,0.009,-0.574,0.22,0.16,-0.582,-0.44,0.04,-0.173
2020,6,21,-0.139,-0.143,-0.524,0.334,0.296,-0.512,-0.499,0.162,-0.229
2020,6,22,-0.15,-0.185,-0.497,0.317,0.211,-0.429,-0.454,0.077,-0.236
2020,6,23,-0.158,-0.107,-0.398,0.206,0.049,-0.375,-0.371,-0.041,-0.229
2020,6,24,-0.146,-0.064,-0.286,0.101,-0.077,-0.343,-0.167,-0.12,-0.217
2020,6,25,-0.152,-0.079,-0.269,-0.006,-0.135,-0.273,-0.003,-0.161,-0.293
2020,6,26,-0.142,-0.09,-0.148,-0.073,-0.246,-0.171,0.082,-0.191,-0.296
2020,6,27,-0.12,-0.087,0.007,-0.154,-0.431,-0.125,0.085,-0.084,-0.171
2020,6,28,-0.091,-0.241,0.154,-0.146,-0.458,-0.139,0.018,0.125,-0.042
2020,6,29,-0.067,-0.365,0.224,-0.092,-0.368,-0.18,-0.035,0.223,0.061
2020,6,30,-0.054,-0.304,0.253,-0.056,-0.358,-0.146,-0.085,0.12,0.145
2020,7,1,-0.075,-0.146,0.219,-0.123,-0.392,-0.042,-0.116,-0.115,0.118
2020,7,2,-0.053,-0.078,0.135,-0.188,-0.336,0.098,0.07,-0.183,0.059
2020,7,3,-0.023,-0.139,0.067,-0.184,-0.283,0.17,0.302,-0.13,0.014
2020,7,4,-0.017,-0.238,-0.006,-0.05,-0.272,0.21,0.338,-0.118,0
2020,7,5,-0.051,-0.429,-0.106,0.125,-0.297,0.134,0.294,-0.141,0.016
2020,7,6,-0.117,-0.709,-0.107,0.156,-0.333,-0.057,0.196,-0.158,0.073
2020,7,7,-0.173,-0.833,-0.102,0.197,-0.33,-0.148,-0.022,-0.21,0.061
2020,7,8,-0.205,-0.773,-0.095,0.305,-0.222,-0.233,-0.295,-0.278,-0.046
2020,7,9,-0.185,-0.54,-0.026,0.332,-0.045,-0.252,-0.436,-0.317,-0.194
2020,7,10,-0.153,-0.348,0.066,0.303,0.147,-0.205,-0.572,-0.264,-0.347
2020,7,11,-0.117,-0.31,0.184,0.23,0.275,-0.104,-0.703,-0.201,-0.312
2020,7,12,-0.076,-0.311,0.241,0.156,0.298,0.05,-0.806,-0.117,-0.123
2020,7,13,-0.023,-0.276,0.264,0.11,0.258,0.075,-0.714,-0.089,0.186
2020,7,14,0.026,-0.184,0.203,0.157,0.333,0,-0.405,-0.166,0.271
2020,7,15,0.064,-0.067,0.095,0.151,0.4,0.061,-0.041,-0.17,0.085
2020,7,16,0.124,0.047,-0.057,0.229,0.376,0.283,0.171,-0.006,-0.052
2020,7,17,0.201,0.193,-0.173,0.337,0.329,0.478,0.246,0.221,-0.023
2020,7,18,0.243,0.307,-0.23,0.411,0.229,0.589,0.23,0.326,0.078
2020,7,19,0.292,0.453,-0.196,0.419,0.126,0.641,0.198,0.513,0.183
2020,7,20,0.32,0.63,-0.069,0.274,0.02,0.628,0.179,0.685,0.209
2020,7,21,0.309,0.759,0.025,0.081,-0.087,0.584,0.231,0.714,0.167
2020,7,22,0.276,0.83,0.039,-0.005,-0.111,0.466,0.301,0.676,0.013
2020,7,23,0.215,0.772,0.049,-0.092,-0.022,0.235,0.291,0.61,-0.119
2020,7,24,0.141,0.61,-0.024,-0.09,0.066,0.021,0.198,0.557,-0.207
