yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,11,12,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2016,11,13,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2016,11,14,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2016,11,15,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486
2016,11,16,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2016,11,17,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2016,11,18,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012
2016,11,19,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2016,11,20,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2016,11,21,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,11,22,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,23,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,11,24,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2016,11,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2016,11,26,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,11,27,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,11,28,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2016,11,29,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616
2016,11,30,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786
2016,12,1,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,12,2,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2016,12,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2016,12,4,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,12,5,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,12,6,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2016,12,7,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048
2016,12,8,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845
2016,12,9,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2016,12,10,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2016,12,11,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
2016,12,12,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2016,12,13,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,12,14,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2016,12,15,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2016,12,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2016,12,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,12,18,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2016,12,19,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2016,12,20,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2016,12,21,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465
2016,12,22,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2016,12,23,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041
2016,12,24,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005
2016,12,25,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965
2016,12,26,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832
2016,12,27,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775
2016,12,28,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2016,12,29,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,12,30,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227
2016,12,31,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096
2017,1,1,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,1,2,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,1,3,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848
2017,1,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2017,1,5,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2017,1,6,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804
2017,1,7,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577
2017,1,8,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2017,1,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2017,1,10,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,1,11,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2017,1,12,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92
2017,1,13,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751
2017,1,14,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2017,1,15,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,1,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2017,1,17,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2017,1,18,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858
2017,1,19,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2017,1,20,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2017,1,21,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2017,1,22,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2017,1,23,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2017,1,24,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,1,25,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2017,1,26,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2017,1,27,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2017,1,28,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2017,1,29,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2017,1,30,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2017,1,31,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,2,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2017,2,3,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2017,2,4,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,2,5,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2017,2,6,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2017,2,7,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2017,2,8,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,2,9,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,2,10,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2017,2,12,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2017,2,13,-0.217,-0.298,-0.107,-0.403,-0.172,-0.258,-0.029,-0.315,-0.154
2017,2,14,-0.467,-0.66,-0.212,-0.891,-0.344,-0.563,-0.103,-0.738,-0.228
2017,2,15,-0.792,-0.981,-0.547,-1.141,-0.688,-1.065,-0.339,-1.143,-0.431
2017,2,16,-0.735,-0.841,-0.697,-0.951,-0.719,-0.999,-0.316,-0.99,-0.365
2017,2,17,-0.593,-0.592,-0.836,-0.69,-0.638,-0.7,-0.213,-0.928,-0.148
2017,2,18,-0.601,-0.322,-1.173,-0.625,-0.716,-0.59,-0.167,-1.044,-0.172
2017,2,19,-0.531,-0.084,-1.311,-0.479,-0.505,-0.692,0.063,-1.204,-0.038
2017,2,20,-0.094,0.373,-1.057,0.383,0.016,-0.661,0.468,-0.847,0.573
2017,2,21,0.302,0.837,-0.72,1.06,0.328,-0.325,0.666,-0.523,1.096
2017,2,22,0.471,0.907,-0.651,1.298,0.544,-0.123,0.791,-0.363,1.364
2017,2,23,0.469,0.71,-0.54,1.11,0.617,-0.042,0.693,-0.13,1.335
2017,2,24,0.397,0.568,-0.408,0.742,0.851,-0.156,0.272,0.132,1.176
2017,2,25,0.345,0.556,-0.309,0.623,0.898,-0.305,-0.031,0.361,0.966
2017,2,26,0.472,0.824,-0.286,0.995,0.909,-0.312,-0.291,1.15,0.789
2017,2,27,0.567,0.765,-0.332,1.177,0.952,-0.257,-0.286,1.585,0.934
2017,2,28,0.636,0.525,-0.154,1.209,0.805,-0.256,-0.047,1.701,1.307
2017,3,1,0.502,0.066,0.17,0.902,0.537,-0.475,0.167,1.544,1.105
2017,3,2,0.167,-0.557,0.073,0.289,0.136,-0.833,0.282,1.153,0.797
2017,3,3,-0.095,-1.131,-0.293,-0.439,0.03,-0.917,0.271,0.873,0.844
2017,3,4,-0.3,-1.304,-0.525,-1.057,0.079,-0.911,-0.223,0.787,0.757
2017,3,5,-0.413,-1.399,-0.593,-1.593,-0.143,-0.977,-0.097,0.958,0.538
2017,3,6,-0.503,-1.624,-0.634,-1.704,-0.467,-1.079,0.246,0.846,0.389
2017,3,7,-0.59,-1.77,-0.589,-1.458,-0.573,-1.296,0.089,0.832,0.047
2017,3,8,-0.688,-1.731,-0.629,-1.418,-0.445,-1.345,-0.427,0.847,-0.35
2017,3,9,-0.817,-1.658,-0.827,-1.271,-0.491,-1.513,-0.852,0.644,-0.566
2017,3,10,-0.886,-1.596,-0.748,-1.257,-0.436,-1.568,-0.838,0.048,-0.693
2017,3,11,-0.954,-1.211,-0.618,-1.468,-0.346,-1.762,-0.885,-0.419,-0.926
2017,3,12,-1.012,-0.976,-0.305,-1.766,-0.271,-2.05,-1.043,-0.402,-1.283
2017,3,13,-1.057,-0.996,-0.253,-1.778,-0.295,-2.054,-1.223,-0.254,-1.606
2017,3,14,-1.08,-0.929,-0.347,-1.548,-0.388,-1.951,-1.337,-0.414,-1.726
2017,3,15,-1.1,-0.701,-0.158,-1.375,-0.626,-2.133,-1.684,-0.438,-1.682
2017,3,16,-1.094,-0.836,-0.07,-1.132,-1.033,-2.115,-1.572,-0.586,-1.413
2017,3,17,-1.032,-1.183,-0.242,-0.874,-1.138,-1.661,-1.221,-0.769,-1.164
2017,3,18,-1.019,-1.56,-0.413,-0.849,-1.205,-1.247,-1.087,-0.766,-1.021
2017,3,19,-0.961,-1.981,-0.311,-0.853,-1.035,-0.917,-1.029,-0.794,-0.766
2017,3,20,-0.866,-2.303,-0.192,-0.728,-0.764,-0.711,-0.664,-0.891,-0.673
2017,3,21,-0.733,-2.519,0.178,-0.525,-0.415,-0.607,-0.377,-0.77,-0.826
2017,3,22,-0.706,-2.753,0.466,-0.347,-0.397,-0.629,-0.28,-0.666,-1.041
2017,3,23,-0.592,-2.694,0.718,-0.164,-0.425,-0.645,-0.047,-0.651,-0.823
2017,3,24,-0.455,-2.349,0.792,-0.103,-0.244,-0.571,0.191,-0.754,-0.598
2017,3,25,-0.357,-1.843,0.881,-0.111,-0.093,-0.513,0.231,-0.827,-0.578
2017,3,26,-0.297,-1.561,1.043,0.205,-0.3,-0.71,0.143,-0.693,-0.502
2017,3,27,-0.262,-1.494,0.981,0.723,-0.327,-1.133,0.191,-0.573,-0.466
2017,3,28,-0.263,-1.367,0.784,0.878,-0.322,-1.358,0.095,-0.648,-0.168
2017,3,29,-0.279,-1.137,0.521,0.988,-0.49,-1.332,-0.139,-0.79,0.146
2017,3,30,-0.245,-0.968,0.533,1.065,-0.716,-1.281,-0.162,-0.727,0.295
2017,3,31,-0.138,-0.787,0.598,1.2,-0.682,-1.247,-0.187,-0.521,0.52
2017,4,1,-0.1,-0.694,0.673,0.848,-0.253,-1.264,-0.506,-0.302,0.703
2017,4,2,-0.061,-0.666,0.748,0.584,0.259,-1.512,-0.571,-0.109,0.779
2017,4,3,-0.082,-0.606,0.789,0.41,0.599,-1.781,-0.607,-0.093,0.634
2017,4,4,-0.178,-0.589,0.806,0.344,0.575,-1.838,-0.654,-0.28,0.214
2017,4,5,-0.318,-0.631,1.04,-0.11,0.584,-1.87,-0.629,-0.811,-0.115
2017,4,6,-0.33,-0.57,1.228,-0.225,0.588,-1.803,-0.493,-1.09,-0.277
2017,4,7,-0.273,-0.269,1.059,-0.289,0.575,-1.652,-0.226,-1.19,-0.189
2017,4,8,-0.208,-0.021,0.848,-0.443,0.477,-1.411,0.218,-1.197,-0.134
2017,4,9,-0.228,-0.054,0.779,-0.735,0.455,-1.13,0.664,-1.28,-0.526
2017,4,10,-0.372,-0.294,0.622,-1.262,0.671,-0.895,0.424,-1.293,-0.948
2017,4,11,-0.421,-0.606,0.749,-1.597,0.841,-0.686,0.549,-1.339,-1.276
2017,4,12,-0.303,-0.675,1.025,-1.446,0.685,-0.53,0.993,-1.024,-1.454
2017,4,13,-0.164,-0.637,0.882,-0.863,0.431,-0.379,1.285,-0.852,-1.181
2017,4,14,0.021,-0.66,0.637,-0.344,0.584,-0.248,1.421,-0.802,-0.418
2017,4,15,0.089,-0.757,0.193,0.082,0.543,-0.263,1.359,-0.603,0.155
2017,4,16,0.117,-0.866,0.059,0.356,0.505,-0.297,1.289,-0.566,0.46
2017,4,17,0.228,-0.716,0.133,0.507,0.721,-0.368,1.26,-0.355,0.644
2017,4,18,0.303,-0.315,0.131,0.593,0.932,-0.438,0.854,-0.206,0.871
2017,4,19,0.268,0.084,0.059,0.306,0.955,-0.711,0.735,-0.26,0.977
2017,4,20,0.118,0.456,-0.306,-0.211,0.701,-1.035,0.62,-0.326,1.041
2017,4,21,-0.027,0.781,-0.645,-0.581,0.207,-1.223,0.424,-0.236,1.054
2017,4,22,-0.134,1.039,-0.728,-0.736,-0.249,-1.405,-0.008,-0.037,1.049
2017,4,23,-0.215,0.838,-0.759,-0.558,-0.379,-1.552,-0.371,0.069,0.99
2017,4,24,-0.283,0.043,-0.854,-0.173,-0.515,-1.48,-0.283,-0.01,1.01
2017,4,25,-0.264,-0.523,-0.895,0.128,-0.465,-1.471,0.024,-0.161,1.253
2017,4,26,-0.161,-0.525,-0.666,0.319,-0.492,-1.243,0.279,-0.065,1.108
2017,4,27,-0,-0.125,-0.311,0.603,-0.543,-0.768,0.319,-0.1,0.924
2017,4,28,0.105,0.101,0.039,0.881,-0.636,-0.483,0.29,-0.152,0.8
2017,4,29,0.168,0.008,0.237,1.157,-0.559,-0.211,-0.049,-0.035,0.797
2017,4,30,0.196,-0.089,0.058,1.282,-0.127,0.217,-0.483,0.172,0.534
2017,5,1,0.226,-0.157,-0.159,1.147,0.687,0.539,-0.439,-0.061,0.255
2017,5,2,0.231,-0.133,-0.267,0.941,1.334,0.319,-0.354,-0.364,0.373
2017,5,3,0.194,-0.145,-0.097,0.808,1.384,0.049,-0.393,-0.535,0.477
2017,5,4,0.124,-0.225,-0.046,0.834,1.103,-0.147,-0.465,-0.374,0.314
2017,5,5,0.09,-0.238,0.039,0.93,0.677,-0.347,-0.55,-0.027,0.233
2017,5,6,0.052,-0.262,0.228,0.893,0.376,-0.362,-0.473,-0.009,0.028
2017,5,7,-0.023,-0.327,0.319,0.65,0.386,-0.301,-0.528,-0.222,-0.162
2017,5,8,-0.155,-0.385,0.268,0.346,0.321,-0.136,-0.837,-0.574,-0.241
2017,5,9,-0.272,-0.471,0.256,0.021,0.032,0.102,-0.824,-0.766,-0.524
2017,5,10,-0.306,-0.38,0.234,-0.348,-0.164,0.061,-0.606,-0.545,-0.702
2017,5,11,-0.292,-0.232,0.056,-0.487,-0.379,-0.053,-0.451,-0.126,-0.665
2017,5,12,-0.204,-0.102,-0.237,-0.285,-0.328,0.143,-0.355,0.232,-0.698
